"author","title","publisher","location","year","series","editors","url"
"Bruce, F. F.","New Testament History","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","1980","","","https://www.bestcommentaries.com/book/6637/0385025335-new-testament-history-f-f-bruce"
"Wright, N. T.","The New Testament and the People of God (Christian Origins and the Question of God: Volume 1)","Augsburg Fortress Press","Minneapolis, MN","1992","","","https://www.bestcommentaries.com/book/6695/0800626818-the-new-testament-and-the-people-of-god-n-t-wright"
"Barnett, Paul W.","Jesus & the Rise of Early Christianity: A History of New Testament Times","InterVarsity Press","Downers Grove, IL","2002","","","https://www.bestcommentaries.com/book/6737/0830826998-jesus-and-the-rise-of-early-christianit-paul-w-barnett"
"Ferguson, Everett","Backgrounds of Early Christianity","Eerdmans","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/6739/0802822215-backgrounds-of-early-christianity-everett-ferguson"
"Jeffers, James S.","The Greco-Roman World of the New Testament Era: Exploring the Background of Early Christianity","InterVarsity Press","Downers Grove, IL","1999","","","https://www.bestcommentaries.com/book/6740/0830815899-the-greco-roman-world-of-the-new-testam-james-s-jeffers"
"Keener, Craig S.","The IVP Bible Background Commentary: New Testament","InterVarsity Press","Downers Grove, IL","1994","","","https://www.bestcommentaries.com/book/6741/0830814051-the-ivp-bible-background-commentary-new-craig-s-keener"
"Skarsaune, Oskar","In the Shadow of the Temple: Jewish Influences on Early Christianity","IVP Academic","Downers Grove, IL","2008","","","https://www.bestcommentaries.com/book/6742/0830828443-in-the-shadow-of-the-temple-jewish-infl-oskar-skarsaune"
"Witherington III, Ben","New Testament History: A Narrative Account","Baker Academic","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/6743/0801027691-new-testament-history-a-narrative-accou-ben-witherington-iii"
"McDonald, James I. H.","Kerygma and Didache: The Articulation and Structure of the Earliest Christian Message","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9555/0521609380-kerygma-and-didache-the-articulation-an-james-i-h-mcdonald"
"Marshall, I. Howard","The Mission of the Early Church to Jew and Gentiles (Wissunt Zum Neuen Testament)","Paul Mohr Verlag","","2000","","Ådna, Jostein; Kvalbein, Hans","https://www.bestcommentaries.com/book/10148/316147242X-the-mission-of-the-early-church-to-jew--i-howard-marshall"
"Berkhof, Louis","History of Christian Doctrines","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1969","","","https://www.bestcommentaries.com/book/11888/0851510051-history-of-christian-doctrines-louis-berkhof"
"eds. Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","Encyclopedia of Ancient Christianity: Volume 1 (A-E)","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","https://www.bestcommentaries.com/book/11965/0830829407-encyclopedia-of-ancient-christianity-vo-"
"eds. Berardino, Angelo Di","Encyclopedia of Ancient Christianity","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di","https://www.bestcommentaries.com/book/11966/0830829431-encyclopedia-of-ancient-christianity-"
"eds. Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","Encyclopedia of Ancient Christianity: Volume 2 (F-O)","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","https://www.bestcommentaries.com/book/11967/0830829415-encyclopedia-of-ancient-christianity-vo-"
"eds. Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","Encyclopedia of Ancient Christianity: Volume 3 (P-Z)","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","https://www.bestcommentaries.com/book/11968/0830829423-encyclopedia-of-ancient-christianity-vo-"
"Leithart, Peter J.","Athanasius (Foundations of Theological Exegesis and Christian Spirituality)","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/12027/0801039428-athanasius-foundations-of-theological-e-peter-j-leithart"
"Hildebrand, Stephen M.","Basil of Caesarea (Foundations of Theological Exegesis and Christian Spirituality)","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12028/0801049075-basil-of-caesarea-foundations-of-theolo-stephen-m-hildebrand"
"Zaslow, David","Jesus: First Century Rabbi","Paraclete Press","Cape Cod, MA, USA","2013","","","https://www.bestcommentaries.com/book/12033/1612612962-jesus-first-century-rabbi-david-zaslow"
"Lau, Binyamin","The Sages - Character, Context & Creativty: Volume I: The Second Temple Period","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2010","","","https://www.bestcommentaries.com/book/12034/1592642454-the-sages--character-context-and-creati-binyamin-lau"
"Lau, Binyamin","The Sages - Character, Context & Creativity: Volume II: From Yavne to the Bar Kokhba Revolt","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2010","","","https://www.bestcommentaries.com/book/12035/1592642462-the-sages--character-context-and-creati-binyamin-lau"
"Lau, Binyamin","The Sages - Character, Context & Creativity: Volume III: The Galilean Period","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2013","","","https://www.bestcommentaries.com/book/12036/1592642470-the-sages--character-context-and-creati-binyamin-lau"
"Johnson, Luke Timothy","Among the Gentiles: Greco-Roman Religion and Christianity","Yale University  Press","New Haven, CT","2010","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12079/0300168101-among-the-gentiles-greco-roman-religion-luke-timothy-johnson"
"Fitzmyer, Joseph A.","The Dead Sea Scrolls and Christian Origins","Eerdmans","Grand Rapids, MI","2000","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12116/0802846505-the-dead-sea-scrolls-and-christian-orig-joseph-a-fitzmyer"
"Mathews, Mark D.","Riches, Poverty, and the Faithful: Perspectives on Wealth in the Second Temple Period and the Apocalypse of John","Cambridge University Press","Cambridge, United Kingdom","2013","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12213/1107018501-riches-poverty-and-the-faithful-perspec-mark-d-mathews"
"Chancey, Mark A.","Greco-Roman Culture and the Galilee of Jesus","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12221/0521091446-greco-roman-culture-and-the-galilee-of--mark-a-chancey"
"eds. Safrai, Shmuel; Stern, M.; Flusser, David; Van Unnik, W. C.","The Jewish People in the First Century: Volume 1: Historical Geography, Political History, Social, Cultural and Religious Life and Institutions. Section One, Volume One","Brill","Leiden, Netherlands","1974","Compendia Rerum Iudaicarum ad Novum Testamentum","Safrai, Shmuel; Stern, M.; Flusser, David; Van Unnik, W. C.","https://www.bestcommentaries.com/book/12416/9023210700-the-jewish-people-in-the-first-century--"
"eds. Safrai, Shmuel; Stern, M.; Flusser, David; Van Unnik, W. C.","The Jewish People in the First Century: Volume 2: Historical Geography, Political History, Social, Cultural and Religious Life and Institutions, Section One, Volume Two","Brill","Leiden, Netherlands","1988","Compendia Rerum Iudaicarum ad Novum Testamentum","Safrai, Shmuel; Stern, M.; Flusser, David; Van Unnik, W. C.","https://www.bestcommentaries.com/book/12417/9023214366-the-jewish-people-in-the-first-century--"
"Chancey, Mark A.","The Myth of a Gentile Galilee","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12447/0521609488-the-myth-of-a-gentile-galilee-mark-a-chancey"
"eds. Tomson, Peter J.; Schwartz, Joshua","Jews and Christians in the First and Second Centuries: How to Write Their History","Brill","Leiden, Netherlands","2014","Compendia Rerum Iudaicarum ad Novum Testamentum","Tomson, Peter J.; Schwartz, Joshua","https://www.bestcommentaries.com/book/12469/9004278397-jews-and-christians-in-the-first-and-se-"
"Rowland, Christopher; Morray-Jones, Christopher R. A.","The Mystery of God: Early Jewish Mysticism and the New Testament","Brill","Leiden, Netherlands","2009","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12470/9004175326-the-mystery-of-god-early-jewish-mystici-christopher-rowland-and-christopher-r-a-morray-jon"
"Tomson, Peter J.","Jewish Traditions in Early Christian Literature: Volume 1: Paul and the Jewish Law: Halakha in the Letters of the Apostle to the Gentiles","Brill","Leiden, Netherlands","1990","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12471/9023224906-jewish-traditions-in-early-christian-li-peter-j-tomson"
"Schreckenberg, Heinz; Schubert, Kurt"," Jewish Traditions in Early Christian Literature: Volume 2: Jewish Historiography and Iconography in Early and Medieval Christianity  ","Brill","Leiden, Netherlands","1992","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12472/9023226534-jewish-traditions-in-early-christian-li-heinz-schreckenberg-and-kurt-schubert"
"Runia, David T."," Jewish Traditions in Early Christian Literature: Volume 3: Philo in Early Christian Literature","Brill","Leiden, Netherlands","1993","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12473/9023227131-jewish-traditions-in-early-christian-li-david-t-runia"
"eds. VanderKam, James C.; Adler, William"," Jewish Traditions in Early Christian Literature: Volume 4: Jewish Apocalyptic Heritage in Early Christianity","Brill","Leiden, Netherlands","1996","Compendia Rerum Iudaicarum ad Novum Testamentum","VanderKam, James C.; Adler, William","https://www.bestcommentaries.com/book/12474/9023229134-jewish-traditions-in-early-christian-li-"
"Lemche, Niels Peter; Mandell, Sara; Dever, William G.; Knight, Douglas A.; Edelman, Diana Vikander; Thompson, Thomas L.; Neyrey, Jerome H.; Hjelm, Ingrid; Blenkinsopp, Joseph; Davies, Philip R.; Hoglund, Kenneth G.; Berquist, Jon L.; Gottwald, Norman K.; Halligan, John; Grabbe, Lester L.","Second Temple Studies IV: Historiography and History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Hunt, Alice","https://www.bestcommentaries.com/book/12696/0567561364-second-temple-studies-iv-historiography-niels-peter-lemche-sara-mandell-william-g-dever-do"
"Marshak, Adam Kolman","The Many Faces of Herod the Great","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14413/0802866050-the-many-faces-of-herod-the-great-adam-kolman-marshak"
"Donfried, Karl P.; Richardson, Peter","Judaism and Christianity in First-Century Rome","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/14414/0802842658-judaism-and-christianity-in-first-centu-karl-p-donfried-and-peter-richardson"
"Taylor, Joan E.","The Immerser: John the Baptist Within Second Temple Judaism","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/14418/0802842364-the-immerser-john-the-baptist-within-se-joan-e-taylor"
"Aitken, James K.; Finkelstein, Israel; Grabbe, Lester L.; Honigman, Sylvie; Kasher, Aryeh; Kloner, Amos; Lipschits, Oded; Mor, Menachem; Ray, John; van der Steen, Eveline; Stuckenbruck, Loren T.; Tal, Oren; Tiemeyer, Lena-Sofia","Judah Between East and West: The Transition from Persian to Greek Rule (ca. 400-200 BCE)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of Second Temple Studies","Grabbe, Lester L.; Lipschits, Oded","https://www.bestcommentaries.com/book/14634/0567046842-judah-between-east-and-west-the-transit-james-k-aitken-israel-finkelstein-lester-l-grabbe-"
"Thornhill, A. Chadwick","The Chosen People: Election, Paul and Second Temple Judaism","IVP Academic","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/14745/0830840834-the-chosen-people-election-paul-and-sec-a-chadwick-thornhill"
"eds. Robbins, Vernon K.; von Thaden Jr., Robert H.; Bruehler, Bart B.","Foundations for Sociorhetorical Exploration: A Rhetoric of Religious Antiquity Reader","SBL Press","Atlanta, GA","2016","Rhetoric of Religious Antiquity","Robbins, Vernon K.; von Thaden Jr., Robert H.; Bruehler, Bart B.","https://www.bestcommentaries.com/book/20542/B01L2MBTZY-foundations-for-sociorhetorical-explora-"
"eds. Blowers, Paul M.","Moral Formation and the Virtuous Life","Fortress Press","Minneapolis, MN","2019","Ad Fontes","Blowers, Paul M.","https://www.bestcommentaries.com/book/20754/1451496346-moral-formation-and-the-virtuous-life-"
