"author","title","publisher","location","year","series","editors","url"
"Geisler, Norman L.","Systematic Theology, Vol. 3: Sin/Salvation","Bethany House","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/5806/0764225537-systematic-theology-vol-3-sin-salvation-norman-l-geisler"
"Geisler, Norman L.","Systematic Theology, Vol. 4: Church/Last Things","Bethany House","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/5807/0764225545-systematic-theology-vol-4-church-last-t-norman-l-geisler"
"Oden, Thomas C.","Systematic Theology Volume 2: The Word of Life ","Hendrickson","Peabody, MA","2006","","","https://www.bestcommentaries.com/book/5815/1598560387-systematic-theology-volume-2-the-word-o-thomas-c-oden"
"Marshall, I. Howard","Aspects of the Atonement: Cross and Resurrection in the Reconciling of God and Humanity","Paternoster Press","Exeter","2008","","","https://www.bestcommentaries.com/book/9223/1842275496-aspects-of-the-atonement-cross-and-resu-i-howard-marshall"
"Marshall, I. Howard; Hilborn, David; Chalke, Steve; Wright, Christopher J. H.; Grogan, Geoffrey W.; Groom, Sue; Mody, Rohintan; Motyer, Steve; Green, Joel B.; Williams, Garry; MacFarlane, Graham; Crisp, Oliver D.; Williams, David J.; Lane, Tony; Holmes, Stephen R.; Randall, Ian; Mullings, Lynette J.; Robbins, Anna M.; Tidball, Derek","The Atonement Debate: Papers from the London Symposium on the Theology of Atonement","Zondervan","Grand Rapids, MI","2008","","Tidball, Derek; Hilborn, David; Thacker, Justin","https://www.bestcommentaries.com/book/10088/0310273390-the-atonement-debate-papers-from-the-lo-i-howard-marshall-david-hilborn-steve-chalke-chris"
"Marshall, I. Howard; Pinnock, Clark H.; Guy, Fritz; Miethe, Terry L.; Cottrell, Jack; Rice, Richard; Craig, William Lane; Sanders, John; Evans, C. Stephen; Basinger, Randall; MacDonald, William G.; Abraham, William J.; Osborne, Grant R.; Walls, Jerry L.; Reichenbach, Bruce R.","Grace of God, the Will of Man, The","Zondervan","Grand Rapids, MI","1989","","MacDonald, William G.","https://www.bestcommentaries.com/book/10134/031051231X-grace-of-god-the-will-of-man-the-i-howard-marshall-clark-h-pinnock-fritz-guy-terry-"
"Bass, Christopher D.","That You May Know: Assurance of Salvation in 1 John","B&H Academic","Nashville, TN","2008","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10746/080544761X-that-you-may-know-assurance-of-salvatio-christopher-d-bass"
"Hahn, Scott","Kinship by Covenant: A Canonical Approach to the Fulfillment of God's Saving Promises","Yale University  Press","New Haven, CT","2009","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12081/0300140975-kinship-by-covenant-a-canonical-approac-scott-hahn"
"Gundry, Stanley N.; Pinson, J. Matthew; Horton, Michael S.; Geisler, Norman L.; Ashby, Stephen M.; Harper, Steve","Four Views on Eternal Security","Zondervan","Grand Rapids, MI","2002","Counterpoints","","https://www.bestcommentaries.com/book/12304/0310234395-four-views-on-eternal-security-stanley-n-gundry-j-matthew-pinson-michael-s-horton"
"Gundry, Stanley N.; Dieter, Melvin E.; Hoekema, Anthony A.; Horton, Stanley M.; McQuilkin, J. Robertson; Walvoord, John F.","Five Views on Sanctification","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12319/0310212693-five-views-on-sanctification-stanley-n-gundry-melvin-e-dieter-anthony-a-hoekema"
"Doble, Peter","The Paradox of Salvation: Luke's Theology of the Cross","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12338/0521018862-the-paradox-of-salvation-lukes-theology-peter-doble"
"Morris, Leon","The Cross in the New Testament","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12634/0853646376 -the-cross-in-the-new-testament-leon-morris"
"Blocher, Henri; Canlis, Julie; Davidson, Ivor; Eglinton, James; Ellis, Brannon; Horton, Michael S.; Lints, Richard; McCormack, Bruce L.; Moore, Peter; O'Donovan, Oliver; Tidball, Derek","Sanctification: Explorations in Theology and Practice","InterVarsity Press","Downers Grove, IL","2014","","Kapic, Kelly M.","https://www.bestcommentaries.com/book/12647/0830840621-sanctification-explorations-in-theology-henri-blocher-julie-canlis-ivor-davidson-james-egl"
"Gathercole, Simon J.","Defending Substitution: An Essay on Atonement in Paul","Baker Academic","Grand Rapids, MI","2015","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12664/0801049776-defending-substitution-an-essay-on-aton-simon-j-gathercole"
"Torrance, Thomas F.","Atonement: The Person and Work of Christ","InterVarsity Press","Downers Grove, IL","2009","","Walker, Robert T.","https://www.bestcommentaries.com/book/12682/0830828923-atonement-the-person-and-work-of-christ-thomas-f-torrance"
"Torrance, Thomas F.","Incarnation: The Person and Life of Christ","InterVarsity Press","Downers Grove, IL","2008","","Walker, Robert T.","https://www.bestcommentaries.com/book/12683/0830828915-incarnation-the-person-and-life-of-chri-thomas-f-torrance"
"Hammett, John S.; Trueman, Carl R.; Osborne, Grant R.","Perspectives on the Extent of the Atonement: Three Views","B&H Academic","Nashville, TN","2015","Perspectives","Naselli, Andrew David; Snoeberger, Mark A.","https://www.bestcommentaries.com/book/13991/1433669714-perspectives-on-the-extent-of-the-atone-john-s-hammett-carl-r-trueman-and-grant-r-osborne"
"Bird, Michael F.; Cousland, J. R. C.; Cox, Ronald R.; Sprinkle, Preston M.; DiTommaso, Lorenzo; Poirier, John C.; Moo, Jonathan A.; Gurtner, Daniel M.; Macaskill, Grant; Atkinson, Kenneth; Harrington, Daniel J.; Jassen, Alex; Werrett, Ian; Bockmuehl, Markus; Chilton, Bruce D.; Neusner, Jacob","This World and the World to Come: Soteriology in Early Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Second Temple Studies","Gurtner, Daniel M.","https://www.bestcommentaries.com/book/14616/0567446921-this-world-and-the-world-to-come-soteri-michael-f-bird-j-r-c-cousland-ronald-r-cox-preston"
"Allen, David L.","The Extent of the Atonement: A Historical and Critical Review","B&H Academic","Nashville, TN","2016","","","https://www.bestcommentaries.com/book/15203/1433643928-the-extent-of-the-atonement-a-historica-david-l-allen"
"Arnold, Brian J.","Justification in the Second Century (Studies of the Bible and Its Reception)","De Gruyter","Berlin, Germany","2017","","","https://www.bestcommentaries.com/book/15226/3110476770-justification-in-the-second-century-stu-brian-j-arnold"
"Rutledge, Fleming","The Crucifixion: Understanding the Death of Jesus Christ","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15231/0802875343-the-crucifixion-understanding-the-death-fleming-rutledge"
"Powlison, David","How Does Sanctification Work?","Crossway","Wheaton, Ill","2017","","","https://www.bestcommentaries.com/book/15306/1433556103-how-does-sanctification-work-david-powlison"
"Boersma, Hans","Violence, Hospitality, and the Cross: Reappropriating the Atonement Tradition","Baker Academic","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/15801/0801031338-violence-hospitality-and-the-cross-reap-hans-boersma"
"Seeley, David","The Noble Death: Graeco-Roman Martyrology and Paul's Concept of Salvation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16165/0567117995-the-noble-death-graeco-roman-martyrolog-david-seeley"
"Horton, Michael S.","Justification: Volume 1","Zondervan","Grand Rapids, MI","2018","New Studies in Dogmatics ","","https://www.bestcommentaries.com/book/16591/0310491606-justification-volume-1-michael-s-horton"
"Horton, Michael S.","Justification: Volume 2","Zondervan","Grand Rapids, MI","2018","New Studies in Dogmatics ","","https://www.bestcommentaries.com/book/16592/0310578388-justification-volume-2-michael-s-horton"
"Horton, Michael S.; Sanders, Fred; Levering, Matthew; Louth, Andrew; Greggs, Tom","Five Views on the Extent of the Atonement","Zondervan","Grand Rapids, MI","2018","Counterpoints","","https://www.bestcommentaries.com/book/16593/0310527716-five-views-on-the-extent-of-the-atoneme-michael-s-horton-fred-sanders-matthew-levering-and"
"Vickers, Brian J.","Justification by Grace through Faith: Finding Freedom from Legalism, Lawlessness, Pride, and Despair","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16613/1596380500-justification-by-grace-through-faith-fi-brian-j-vickers"
"Peterson, Robert A.","Our Secure Salvation: Preservation and Apostasy","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16616/1596380438-our-secure-salvation-preservation-and-a-robert-a-peterson"
"Goldsworthy, Greame","The Son of God and the New Creation","Crossway","Wheaton, Ill","2016","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16782/1433556316-the-son-of-god-and-the-new-creation-greame-goldsworthy"
"Bates, Matthew W.","Salvation by Allegiance Alone","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/17892/0801097975-salvation-by-allegiance-alone-matthew-w-bates"
"Emerson, Matthew Y.","He Descended to the Dead: An Evangelical Theology of Holy Saturday","IVP Academic","Downers Grove, IL","2019","","","https://www.bestcommentaries.com/book/18555/0830852581-he-descended-to-the-dead-an-evangelical-matthew-y-emerson"
"Kärkkäinen, Veli-Matti","Christ and Reconciliation (A Constructive Christian Theology for the Pluralistic World: Volume 1)","Eerdmans","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/18616/0802868533-christ-and-reconciliation-a-constructiv-veli-matti-k%c3%a4rkk%c3%a4inen"
"Kärkkäinen, Veli-Matti","Spirit and Salvation (A Constructive Christian Theology for the Pluralistic World: Volume 4)","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/18620/0802868568-spirit-and-salvation-a-constructive-chr-veli-matti-k%c3%a4rkk%c3%a4inen"
