"author","title","publisher","location","year","series","editors","url"
"Jones, Ivor H.","The Apocrypha ","Epworth Press","London","2003","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6157/0716205726-the-apocrypha-ivor-h-jones"
"Mills, Watson E.; Wilson, Richard F.","The Deuterocanonical / Apocryphal Texts: Volume 5","Mercer University Press","","2002","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6238/0865545103-the-deuterocanonical--apocryphal-texts--watson-e-mills-and-richard-f-wilson"
"Sparks, Kenton L.","Ancient Texts For The Study Of The Hebrew Bible: A Guide To The Background Literature ","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/6496/1565634071-ancient-texts-for-the-study-of-the-hebr-kenton-l-sparks"
"deSilva, David A.","Introducing the Apocrypha: Message, Context, and Significance","Baker Academic","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/6744/0801031036-introducing-the-apocrypha-message-conte-david-a-desilva"
"Neusner, Jacob","What Is Midrash? (Guides to Biblical Scholarship New Testament Series)","Fortress Press","Minneapolis, MN","1987","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/7428/0800604725-what-is-midrash--guides-to-biblical-sch-jacob-neusner"
"Evans, Craig A.","Noncanonical Writings and New Testament Interpretation","Hendrickson","Peabody, MA","1992","","","https://www.bestcommentaries.com/book/9656/0943575958-noncanonical-writings-and-new-testament-craig-a-evans"
"Waltke, Bruce K.","The Bible at Qumran: Text, Shape, and Interpretation","Eerdmans","Grand Rapids, MI","2001","Studies in Dead Sea Scrolls & Related Literature","Flint, Peter W.","https://www.bestcommentaries.com/book/10220/0802846300-the-bible-at-qumran-text-shape-and-inte-bruce-k-waltke"
"Kampen, John","Wisdom Literature (Eerdmans Commentaries on the Dead Sea Scrolls)","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/11192/0802843840-wisdom-literature-eerdmans-commentaries-john-kampen"
"Davila, James R.","Liturgical Works (Eerdmans Commentaries on the Dead Sea Scrolls) ","Eerdmans","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/11193/0802843808-liturgical-works-eerdmans-commentaries--james-r-davila"
"Nickelsburg, George W. E.; VanderKam, James C.","1 Enoch: The Hermeneia Translation","Fortress Press","Minneapolis, MN","2012","","","https://www.bestcommentaries.com/book/11484/0800699106-1-enoch-the-hermeneia-translation-george-w-e-nickelsburg-and-james-c-vanderkam"
"Crawford, Sidnie White","Rewriting Scripture in Second Temple Times","Eerdmans","Grand Rapids, MI","2008","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12049/0802847404-rewriting-scripture-in-second-temple-ti-sidnie-white-crawford"
"Eisenberg-Sasso, Sandy","Midrash: Reading the Bible with Question Marks","Paraclete Press","Cape Cod, MA, USA","2013","","","https://www.bestcommentaries.com/book/12050/1612614167-midrash-reading-the-bible-with-question-sandy-eisenberg-sasso"
"Magness, Jodi","The Archaeology of Qumran and the Dead Sea Scrolls","Eerdmans","Grand Rapids, MI","2003","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12051/0802826873-the-archaeology-of-qumran-and-the-dead--jodi-magness"
"Lim, Timothy H.","The Formation of the Jewish Canon","Yale University  Press","New Haven, CT","2013","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12075/0300164343-the-formation-of-the-jewish-canon-timothy-h-lim"
"Neusner, Jacob","Introduction to Rabbinic Literature","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12097/0300140142-introduction-to-rabbinic-literature-jacob-neusner"
"eds. Charlesworth, James H.","Jesus and the Dead Sea Scrolls","Yale University  Press","New Haven, CT","1992","Anchor Yale Bible Reference Library ","Charlesworth, James H.","https://www.bestcommentaries.com/book/12102/0300140177-jesus-and-the-dead-sea-scrolls-"
"Schiffman, Lawrence H.","Reclaiming the Dead Sea Scrolls: The History of Judaism, the Background of Christianity, the Lost Library of Qumran","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12108/0300140223-reclaiming-the-dead-sea-scrolls-the-his-lawrence-h-schiffman"
"Peckham, Brian","History and Prophecy: The Development of Late Judean Literary Traditions","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12110/0300140835-history-and-prophecy-the-development-of-brian-peckham"
"Schiffman, Lawrence H.","Qumran and Jerusalem: Studies in the Dead Sea Scrolls and the History of Judaism","Eerdmans","Grand Rapids, MI","2010","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12111/0802849768-qumran-and-jerusalem-studies-in-the-dea-lawrence-h-schiffman"
"Fitzmyer, Joseph A.","A Guide to the Dead Sea Scrolls and Related Literature","Eerdmans","Grand Rapids, MI","2008","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12112/0802862411-a-guide-to-the-dead-sea-scrolls-and-rel-joseph-a-fitzmyer"
"Eshel, Hanan","The Dead Sea Scrolls and the Hasmonean State","Eerdmans","Grand Rapids, MI","2008","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12113/0802862853-the-dead-sea-scrolls-and-the-hasmonean--hanan-eshel"
"Henze, Matthias","Biblical Interpretation at Qumran","Eerdmans","Grand Rapids, MI","2004","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12114/0802839371-biblical-interpretation-at-qumran-matthias-henze"
"Collins, John J.; Kugler, Robert A.","Religion in the Dead Sea Scrolls","Eerdmans","Grand Rapids, MI","2000","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12115/0802847439-religion-in-the-dead-sea-scrolls-john-j-collins-and-robert-a-kugler"
"Fitzmyer, Joseph A.","The Dead Sea Scrolls and Christian Origins","Eerdmans","Grand Rapids, MI","2000","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12116/0802846505-the-dead-sea-scrolls-and-christian-orig-joseph-a-fitzmyer"
"Ulrich, Eugene","The Dead Sea Scrolls and the Origins of the Bible","Eerdmans","Grand Rapids, MI","1999","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12117/0802846114-the-dead-sea-scrolls-and-the-origins-of-eugene-ulrich"
"Gooding, D. W.","Relics of Ancient Exegesis A Study of the Miscellanies in 3 Reigns 2","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12184/0521104130-relics-of-ancient-exegesis-a-study-of-t-d-w-gooding"
"Lang, Bernhard","Hebrew Life and Literature: Selected Essays of Bernhard Lang  ","Ashgate Publishing","Farnham, Surrey, UK","2008","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12191/0754666182-hebrew-life-and-literature-selected-ess-bernhard-lang"
"Sinnott, Alice M.","The Personification of Wisdom","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12195/075465124X-the-personification-of-wisdom-alice-m-sinnott"
"Mathews, Mark D.","Riches, Poverty, and the Faithful: Perspectives on Wealth in the Second Temple Period and the Apocalypse of John","Cambridge University Press","Cambridge, United Kingdom","2013","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12213/1107018501-riches-poverty-and-the-faithful-perspec-mark-d-mathews"
"Scott, James M.","Geography in Early Judaism and Christianity: The Book of Jubilees","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12355/0521020689-geography-in-early-judaism-and-christia-james-m-scott"
"Newton, Michael","The Concept of Purity at Qumran and in the Letters of Paul","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12379/0521020581-the-concept-of-purity-at-qumran-and-in--michael-newton"
"Gärtner, Bertil","The Temple and the Community in Qumran and the New Testament: A Comparative Study in the Temple Symbolism of the Qumran Texts and the New Testament","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12381/0521020484-the-temple-and-the-community-in-qumran--bertil-g%c3%a4rtner"
"eds. Mulder, M. J.; Sysling, Harry","The Literature of the Jewish People in the Period of the Second Temple and the Talmud: Volume 1: Mikra: Text, Translation, Reading and Interpretation of the Hebrew Bible in Ancient Judaism and Early Christianity","Brill","Leiden, Netherlands","1988","Compendia Rerum Iudaicarum ad Novum Testamentum","Mulder, M. J.; Sysling, Harry","https://www.bestcommentaries.com/book/12398/9023223624-the-literature-of-the-jewish-people-in--"
"eds. Stone, Michael Edward","The Literature of the Jewish People in the Period of the Second Temple and the Talmud: Volume 2: Jewish Writings of the Second Temple Period: Apocrypha, Pseudepigrapha, Qumran Sectarian Writings, Philo, Josephus","Brill","Leiden, Netherlands","1984","Compendia Rerum Iudaicarum ad Novum Testamentum","Stone, Michael Edward","https://www.bestcommentaries.com/book/12399/9023220366-the-literature-of-the-jewish-people-in--"
"eds. Safrai, Shmuel; Safrai, Ze’ev; Schwartz, Joshua; Tomson, Peter J.","The Literature of the Jewish People in the Period of the Second Temple and the Talmud: Volume 3: Literature of the Sages: Second Part: Midrash and Targum, Liturgy, Poetry, Mysticism, Contracts, Inscriptions, etc....","Brill","Leiden, Netherlands","2006","Compendia Rerum Iudaicarum ad Novum Testamentum","Safrai, Shmuel; Safrai, Ze’ev; Schwartz, Joshua; Tomson, Peter J.","https://www.bestcommentaries.com/book/12402/902324222X-the-literature-of-the-jewish-people-in--"
"eds. Safrai, Shmuel","The Literature of the Jewish People in the Period of the Second Temple and the Talmud: Volume 3: Literature of the Sages: First Part: Oral Tora Halakha, Mishna, Tosefta, Talmud, External Tractates","Brill","Leiden, Netherlands","1987","Compendia Rerum Iudaicarum ad Novum Testamentum","Safrai, Shmuel","https://www.bestcommentaries.com/book/12403/0800606051-the-literature-of-the-jewish-people-in--"
"Beall, Todd S.","Josephus' Description of the Essenes: Illustrated by the Dead Sea Scrolls","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12428/0521609410-josephus-description-of-the-essenes-ill-todd-s-beall"
"Goldin, Judah","Studies in Midrash and Related Literature","Jewish Publication Society of America","","1995","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12506/0827602774-studies-in-midrash-and-related-literatu-judah-goldin"
"Freedman, Harry","The Talmud – A Biography Banned, censored and burned. The book they couldn't suppress","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2014","","","https://www.bestcommentaries.com/book/12789/1472905946-the-talmud--a-biography-banned-censored-harry-freedman"
"Walton, John H.","Ancient Israelite Literature in Its Cultural Context: A Survey of Parallels Between Biblical and Ancient Near Eastern Texts","Zondervan","Grand Rapids, MI","1994","Library of Biblical Interpretation","","https://www.bestcommentaries.com/book/14062/0310365910-ancient-israelite-literature-in-its-cul-john-h-walton"
"eds. Schiffman, Lawrence H.; Kugel, James L.; Feldman, Louis H.","Outside the Bible: Ancient Jewish Writings Related to Scripture (3 Volume Set)","Jewish Publication Society of America","","2014","","Schiffman, Lawrence H.; Kugel, James L.; Feldman, Louis H.","https://www.bestcommentaries.com/book/14090/0827609337-outside-the-bible-ancient-jewish-writin-"
"Avioz, Michael","Josephus' Interpretation of the Books of Samuel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14603/0567608808-josephus-interpretation-of-the-books-of-michael-avioz"
"Chyutin, Michael","Tendentious Hagiographies: Jewish Propagandist Fiction BCE","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14649/0567383288-tendentious-hagiographies-jewish-propag-michael-chyutin"
"Collins, Matthew A.","The Use of Sobriquets in the Qumran Dead Sea Scrolls","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14651/0567629635-the-use-of-sobriquets-in-the-qumran-dea-matthew-a-collins"
"Elgvin, Torleif; Eshel, Hanan; Eshel, Esther; Hallermayer, M.; Pfann, Stephen; Goransson, S.; Schøyen, M.","Gleanings from the Caves: Dead Sea Scrolls and Artifacts from the Schøyen Collection","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Second Temple Studies","Elgvin, Torleif","https://www.bestcommentaries.com/book/14685/0567113000-gleanings-from-the-caves-dead-sea-scrol-torleif-elgvin-hanan-eshel-esther-eshel-m-hallerma"
"Botta, Alejandro F.","The Aramaic and Egyptian Legal Traditions at Elephantine: An Egyptological Approach","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14694/0567120368-the-aramaic-and-egyptian-legal-traditio-alejandro-f-botta"
"Davies, Philip R.; Goff, Matthew J.; Heger, Paul; Hempel, Charlotte; Leonhardt-Balzer, Jutta; Popovic, Mladern; Tukasi, Emmanuel O.; Victor, Royce M.","Dualism in Qumran","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of Second Temple Studies","Xeravits, Géza G.","https://www.bestcommentaries.com/book/14731/0567234355-dualism-in-qumran-philip-r-davies-matthew-j-goff-paul-heger-charlott"
"Tukasi, Emmanuel O.","Determinism and Petitionary Prayer in John and the Dead Sea Scrolls: An Ideological Reading of John and the Rule of the Community (1QS)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14740/0567033465-determinism-and-petitionary-prayer-in-j-emmanuel-o-tukasi"
"Metso, Sarianna","The Serekh Texts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14765/0567040925-the-serekh-texts-sarianna-metso"
"Falk, Daniel K.","The Parabiblical Texts: Strategies for Extending the Scriptures among the Dead Sea Scrolls","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14766/1841272426-the-parabiblical-texts-strategies-for-e-daniel-k-falk"
"Swarup, Paul","The Self-Understanding of the Dead Sea Scrolls Community: An Eternal Planting, A House of Holiness","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14767/0567043843-the-self-understanding-of-the-dead-sea--paul-swarup"
"deSilva, David A.","Introducing the Apocrypha: Message, Context, and Significance","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16539/080109741X-introducing-the-apocrypha-message-conte-david-a-desilva"
"eds. Wright, Archie T.; Embry, Brad; Herms, Roland","Early Jewish Literature: An Anthology (in two volumes)","Eerdmans","Grand Rapids, MI","2018","","Wright, Archie T.; Embry, Brad; Herms, Roland","https://www.bestcommentaries.com/book/16561/0802866697-early-jewish-literature-an-anthology-in-"
"Simkovich, Malka Zeiger","Discovering Second Temple Literature: The Scriptures and Stories That Shaped Early Judaism","Jewish Publication Society of America","","2018","","","https://www.bestcommentaries.com/book/16728/0827612656-discovering-second-temple-literature-th-malka-zeiger-simkovich"
"Manning Jr., Gary T.","Echoes of a Prophet: The Use of Ezekiel in the Gospel of John and in Literature of the Second Temple Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17798/0567080862-echoes-of-a-prophet-the-use-of-ezekiel--gary-t-manning-jr"
"Chilton, Bruce D.","The Glory of Israel: The Theology and Provenance of the Isaiah Targum","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1983","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18498/0905774469-the-glory-of-israel-the-theology-and-pr-bruce-d-chilton"
"Brooke, George J.","Exegesis at Qumran: 4Q Florilegium in Its Jewish Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18501/0905774760-exegesis-at-qumran-4q-florilegium-in-it-george-j-brooke"
"Maier, Johann","Temple Scroll: An Introduction, Translation and Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18504/1850750033-temple-scroll-an-introduction-translati-johann-maier"
"Fowler, Jeaneane D.","Theophoric Personal Names in Ancient Hebrew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18519/1850750386-theophoric-personal-names-in-ancient-he-jeaneane-d-fowler"
"Boyarin, Daniel","A Traveling Homeland: The Babylonian Talmud as Diaspora","University of Pennsylvania Press","Pennsylvania, PA","2015","","","https://www.bestcommentaries.com/book/18748/0812247248-a-traveling-homeland-the-babylonian-tal-daniel-boyarin"
"Boyarin, Daniel","Intertextuality and the Reading of Midrash (Indiana Studies in Biblical Literature)","Indiana University Press","","1994","","","https://www.bestcommentaries.com/book/18749/0253209099-intertextuality-and-the-reading-of-midr-daniel-boyarin"
"Heiser, Michael S.","A Companion to the Book of Enoch: A Reader's Commentary, Vol I: The Book of the Watchers (1 Enoch 1-36)","Defender Publishing","","2020","","","https://www.bestcommentaries.com/book/18843/1948014300-a-companion-to-the-book-of-enoch-a-read-michael-s-heiser"
"Gurtner, Daniel M.","Introducing the Pseudepigrapha of Second Temple Judaism: Message, Context, and Significance","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18913/0801049873-introducing-the-pseudepigrapha-of-secon-daniel-m-gurtner"
"Clifford, Richard J.","The Cosmic Mountain in Canaan and the Old Testament","Wipf & Stock","Eugene, OR","2010","","","https://www.bestcommentaries.com/book/18920/1608997170-the-cosmic-mountain-in-canaan-and-the-o-richard-j-clifford"
"Segal, Alan F.","Two Powers in Heaven: Early Rabbinic Reports About Christianity and Gnosticism","Brill","Leiden, Netherlands","2002","","","https://www.bestcommentaries.com/book/18922/039104172X-two-powers-in-heaven-early-rabbinic-rep-alan-f-segal"
"Heiser, Michael S.","A Companion to the Book of Enoch: A Reader's Commentary, Vol II: The Parables of Enoch (1 Enoch 37-71)","Defender Publishing","","2021","","","https://www.bestcommentaries.com/book/19044/1948014416-a-companion-to-the-book-of-enoch-a-read-michael-s-heiser"
"Reed, Annette Yoshiko","Fallen Angels and the History of Judaism and Christianity: The Reception of Enochic Literature","Cambridge University Press","Cambridge, United Kingdom","2006","","","https://www.bestcommentaries.com/book/19046/0521853788-fallen-angels-and-the-history-of-judais-annette-yoshiko-reed"
"Reed, Annette Yoshiko","Demons, Angels, and Writing in Ancient Judaism","Cambridge University Press","Cambridge, United Kingdom","2020","","","https://www.bestcommentaries.com/book/19047/052111943X-demons-angels-and-writing-in-ancient-ju-annette-yoshiko-reed"
