"author","title","publisher","location","year","series","editors","url"
"Toon, Peter","Our Triune God: A Biblical Portrayal of the Trinity","Regent College Publishing","","1996","","","https://www.bestcommentaries.com/book/6813/157383226X-our-triune-god-a-biblical-portrayal-of--peter-toon"
"White, James","Forgotten Trinity, The","Bethany House","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/6814/1556617259-forgotten-trinity-the-james-white"
"Torrance, Thomas F.","The Christian Doctrine of God, One Being Three Persons","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","","","https://www.bestcommentaries.com/book/6815/0567088294-the-christian-doctrine-of-god-one-being-thomas-f-torrance"
"Beisner, E. Calvin","God in Three Persons (Living Studies)","Tyndale House","Carol Stream, IL","1984","","","https://www.bestcommentaries.com/book/6816/0842310738-god-in-three-persons-living-studies-e-calvin-beisner"
"Ware, Bruce A.","Father, Son, and Holy Spirit: Relationships, Roles, and Relevance","Crossway","Wheaton, Ill","2005","","","https://www.bestcommentaries.com/book/6817/1581346689-father-son-and-holy-spirit-relationship-bruce-a-ware"
"Letham, Robert","The Holy Trinity: In Scripture, History, Theology And Worship","P&R Publishing","Phillipsburg, NJ","2005","","","https://www.bestcommentaries.com/book/6818/0875520006-the-holy-trinity-in-scripture-history-t-robert-letham"
"Hanson, R. P. C.","The Search for the Christian Doctrine of God: The Arian Controversy, 318-381","Baker Academic","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6819/080103146X-the-search-for-the-christian-doctrine-o-r-p-c-hanson"
"Metzger, Paul Louis","Trinitarian Soundings in Systematic Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","","","https://www.bestcommentaries.com/book/10846/0567084108-trinitarian-soundings-in-systematic-the-paul-louis-metzger"
"Burnap, George W.","Expository Lectures on the Principal Passages of the Scriptures Which Relate to the Doctrine of the Trinity","","","2008","","","https://www.bestcommentaries.com/book/11138/0557022282-expository-lectures-on-the-principal-pa-george-w-burnap"
"Köstenberger, Andreas J.; Swain, Scott R.","Father, Son and Spirit :The Trinity and John's Gospel","IVP Academic","Downers Grove, IL","2008","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11707/0830826254-father-son-and-spirit-the-trinity-and-j-andreas-j-k%c3%b6stenberger-and-scott-r-swain"
"Erickson, Millard J.","Making Sense of the Trinity: Three Crucial Questions","Baker Academic","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/12461/080106287X-making-sense-of-the-trinity-three-cruci-millard-j-erickson"
"eds. Crisp, Oliver D.; Sanders, Fred","Advancing Trinitarian Theology: Explorations in Constructive Dogmatics","Zondervan","Grand Rapids, MI","2014","","Crisp, Oliver D.; Sanders, Fred","https://www.bestcommentaries.com/book/13680/0310517095-advancing-trinitarian-theology-explorat-"
"eds. Trueman, Carl R.; Crowe, Brandon D.","The Essential Trinity: New Testament Foundations and Practical Relevance","P&R Publishing","Phillipsburg, NJ","2017","","Trueman, Carl R.; Crowe, Brandon D.","https://www.bestcommentaries.com/book/15309/1629952982-the-essential-trinity-new-testament-fou-"
"McGraw, Ryan M.","Knowing the Trinity: Practical Thoughts for Daily Life","Alliance of Confessing Evangelicals","Lancaster, PA 17601, USA","2017","","","https://www.bestcommentaries.com/book/15310/knowing-the-trinity-practical-thoughts-for-daily-l-ryan-m-mcgraw"
"Sanders, Fred","The Triune God","Zondervan","Grand Rapids, MI","2016","New Studies in Dogmatics ","","https://www.bestcommentaries.com/book/16590/0310491495-the-triune-god-fred-sanders"
"Poythress, Vern S.","Knowing and the Trinity How: Perspectives in Human Knowledge Imitate the Trinity","P&R Publishing","Phillipsburg, NJ","2018","","","https://www.bestcommentaries.com/book/16609/1629953199-knowing-and-the-trinity-how-perspective-vern-s-poythress"
"Bates, Matthew W.","The Birth of the Trinity: Jesus, God, and Spirit in New Testament and Early Christian Interpretations of the Old Testament","Oxford University Press","Oxford, United Kingdom","2015","","","https://www.bestcommentaries.com/book/17890/0198729561-the-birth-of-the-trinity-jesus-god-and--matthew-w-bates"
