"author","title","publisher","location","year","series","editors","url"
"Lincoln, Andrew T.; Wedderburn, Alexander J. M.","The Theology of the Later Pauline Letters","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12168/0521367212-the-theology-of-the-later-pauline-lette-andrew-t-lincoln-and-alexander-j-m-wedderburn"
"Yee, Tet-Lim N.","Jews, Gentiles and Ethnic Reconciliation: Paul's Jewish identity and Ephesians","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12222/0521091462-jews-gentiles-and-ethnic-reconciliation-tet-lim-n-yee"
"Sampley, J. Paul","'And The Two Shall Become One Flesh': A Study of Traditions in Ephesians 5: 21-33","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12452/0521615976-and-the-two-shall-become-one-flesh-a-st-j-paul-sampley"
"Darko, Daniel K.","No Longer Living as the Gentiles: Differentiation And Shared Ethical Values In Ephesians 4:17-6:9","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12807/056765690X-no-longer-living-as-the-gentiles-differ-daniel-k-darko"
"Arnold, Clinton E.","Ephesians: Power and Magic: The Concept of Power in Ephesians in Light of its Historical Setting","Cambridge University Press","Cambridge, United Kingdom","1989","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16207/0521362369-ephesians-power-and-magic-the-concept-o-clinton-e-arnold"
"Brannon, M. Jeff","The Heavenlies in Ephesians: A Lexical, Exegetical, and Conceptual Analysis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16214/0567577414-the-heavenlies-in-ephesians-a-lexical-e-m-jeff-brannon"
"Neufeld, Thomas R. Yoder","Put on the Armour of God: The Divine Warrior from Isaiah to Ephesians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17224/1850756554-put-on-the-armour-of-god-the-divine-war-thomas-r-yoder-neufeld"
"Windsor, Lionel J.","Reading Ephesians and Colossians after Supersessionism: Christ's Mission through Israel to the Nations","Cascade Books","Eugene, OR","2017","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17594/1498219063-reading-ephesians-and-colossians-after--lionel-j-windsor"
"Kreitzer, Larry J.","Hierapolis in the Heavens: Studies in the Letter to the Ephesians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18119/0567045722-hierapolis-in-the-heavens-studies-in-th-larry-j-kreitzer"
"Shkul, Minna","Reading Ephesians: Exploring Social Entrepreneurship in the Text","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18279/0567287777-reading-ephesians-exploring-social-entr-minna-shkul"
"Fowl, Stephen E.","Ephesians: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22353/1350008664-ephesians-an-introduction-and-study-gui-stephen-e-fowl"
"Gombis, Timothy G.","The Drama of Ephesians: Participating in the Triumph of God","IVP Academic","Downers Grove, IL","2010","","","https://www.bestcommentaries.com/book/22416/083082720X-the-drama-of-ephesians-participating-in-timothy-g-gombis"
"Brown, Derek R.; Whitehead, Matthew M.","Ephesians","Logos","Bellingham, WA","2012","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22441/ephesians-derek-r-brown-and-matthew-m-whitehead"
