"author","title","publisher","location","year","series","editors","url"
"Robinson, James M.; Hoffmann, Paul; Kloppenborg, John S.","The Critical Edition of Q","Fortress Press","Minneapolis, MN","2000","Hermeneia","","https://www.bestcommentaries.com/book/6366/0800631498-the-critical-edition-of-q-james-m-robinson-paul-hoffmann-and-john-s-kloppenb"
"Eddy, Paul; Boyd, Gregory A.","The Jesus Legend: A Case for the Historical Reliability of the Synoptic Jesus Tradition","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6778/0801031141-the-jesus-legend-a-case-for-the-histori-paul-eddy-and-gregory-a-boyd"
"Stein, Robert H.","Studying the Synoptic Gospels: Origin and Interpretation","Baker Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/6792/0801022584-studying-the-synoptic-gospels-origin-an-robert-h-stein"
"Stein, Robert H.","Gospels and Tradition: Studies on Redaction Criticism of the Synoptic Gospels","Baker Books","Grand Rapids, MI","1991","","","https://www.bestcommentaries.com/book/9450/0801083265-gospels-and-tradition-studies-on-redact-robert-h-stein"
"Sanders, E. P.; Davies, Margaret","Studying the Synoptic Gospels","Trinity Press International","","1990","","","https://www.bestcommentaries.com/book/9787/0334023424-studying-the-synoptic-gospels-e-p-sanders-and-margaret-davies"
"Pike, Henry R.","Selah! Harmony Commentary of the Four Gospels","","","2012","","","https://www.bestcommentaries.com/book/11104/1620200406-selah-harmony-commentary-of-the-four-go-henry-r-pike"
"McKnight, Scot; Riches, John K.; Telford, William R.; Tuckett, Christopher M.","The Synoptic Gospels","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2001","New Testament Guides","","https://www.bestcommentaries.com/book/11757/1841272108-the-synoptic-gospels-scot-mcknight-john-k-riches-william-r-telford-and-"
"Dungan, David L.","A History of the Synoptic Problem: The Canon, the Text, the Composition, and the Interpretation of the Gospels","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12098/0300140584-a-history-of-the-synoptic-problem-the-c-david-l-dungan"
"Banks, Robert J.","Jesus and the Law in the Synoptic Tradition","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12373/0521020530-jesus-and-the-law-in-the-synoptic-tradi-robert-j-banks"
"Head, Peter M.","Christology and the Synoptic Problem An Argument for Markan Priority","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12393/0521018897-christology-and-the-synoptic-problem-an-peter-m-head"
"Tuckett, Christopher M.","The Revival of the Griesbach Hypothesis","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12409/0521018765-the-revival-of-the-griesbach-hypothesis-christopher-m-tuckett"
"eds. Notley, R. Steven; Turnage, Marc; Becker, Brian","Jesus’ Last Week: Jerusalem Studies in the Synoptic Gospels — Volume One (Jewish and Christian Perspectives Series)","Brill","Leiden, Netherlands","2005","","Notley, R. Steven; Turnage, Marc; Becker, Brian","https://www.bestcommentaries.com/book/12475/900414790X-jesus-last-week-jerusalem-studies-in-th-"
"eds. Buth, Randall; Notley, R. Steven","The Language Environment of First Century Judaea: Jerusalem Studies in the Synoptic Gospels—Volume Two (Jewish and Christian Perspectives Series)","Brill","Leiden, Netherlands","2014","","Buth, Randall; Notley, R. Steven","https://www.bestcommentaries.com/book/12476/9004263403-the-language-environment-of-first-centu-"
"Bird, Michael F.","The Gospel of the Lord: How the Early Church Wrote the Story of Jesus","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12801/0802867766-the-gospel-of-the-lord-how-the-early-ch-michael-f-bird"
"Goodacre, Mark","The Synoptic Problem: A Way through the Maze","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13630/0567080560-the-synoptic-problem-a-way-through-the--mark-goodacre"
