"author","title","publisher","location","year","series","editors","url"
"Archer, Jr., Gleason L.","A Survey of Old Testament Introduction","Moody","Chicago, IL","2007","","","https://www.bestcommentaries.com/book/6624/0802484344-a-survey-of-old-testament-introduction-gleason-l-archer-jr"
"Arnold, Bill T.; Beyer, Bryan E.","Encountering the Old Testament: A Christian Survey (Encountering Biblical Studies)","Baker Academic","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/6625/0801021766-encountering-the-old-testament-a-christ-bill-t-arnold-and-bryan-e-beyer"
"Birch, Bruce C.; Brueggemann, Walter; Fretheim, Terence E.; Petersen, David L.","A Theological Introduction To The Old Testament","Abingdon Press","Nashville, TN","2005","","","https://www.bestcommentaries.com/book/6627/068706676X-a-theological-introduction-to-the-old-t-bruce-c-birch-walter-brueggemann-terence-e-frethei"
"eds. Broyles, Craig C.","Interpreting the Old Testament: A Guide for Exegesis","Baker Academic","Grand Rapids, MI","2001","","Broyles, Craig C.","https://www.bestcommentaries.com/book/6628/0801022711-interpreting-the-old-testament-a-guide--"
"Childs, Brevard S.","Introduction to Old Testament as Scripture","Augsburg Fortress Press","Minneapolis, MN","1979","","","https://www.bestcommentaries.com/book/6629/0800605322-introduction-to-old-testament-as-script-brevard-s-childs"
"Collins, John J.","Introduction to the Hebrew Bible","Augsburg Fortress Press","Minneapolis, MN","2004","","","https://www.bestcommentaries.com/book/6630/0800629914-introduction-to-the-hebrew-bible-john-j-collins"
"Collins, John J.","A Short Introduction to the Hebrew Bible","Fortress Press","Minneapolis, MN","2007","","","https://www.bestcommentaries.com/book/6631/0800662075-a-short-introduction-to-the-hebrew-bibl-john-j-collins"
"Longman III, Tremper; Dillard, Raymond B.","An Introduction to the Old Testament: Second Edition","Zondervan","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6632/0310263417-an-introduction-to-the-old-testament-se-tremper-longman-iii-and-raymond-b-dillard"
"Eissfeldt, Otto","The Old Testament an Introduction","Harper & Row","","1965","","","https://www.bestcommentaries.com/book/6633/0060621702-the-old-testament-an-introduction-otto-eissfeldt"
"Harrison, R. K.","Introduction to the Old Testament","Eerdmans","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/6634/introduction-to-the-old-testament-r-k-harrison"
"LaSor, William Sanford; Hubbard, David Allan; Bush, Frederic; Allen, Leslie C.","Old Testament Survey: The Message, Form, and Background of the Old Testament","Eerdmans","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/6635/0802837883-old-testament-survey-the-message-form-a-william-sanford-lasor-david-allan-hubbard-frederic"
"Soggin, J. Alberto","Introduction to the Old Testament","Westminster John Knox","Louisville, KY","1987","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/6636/0664221564-introduction-to-the-old-testament-j-alberto-soggin"
"Schnittjer, Gary Edward","The Torah Story: An Apprenticeship on the Pentateuch","Zondervan","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6701/0310248612-the-torah-story-an-apprenticeship-on-th-gary-edward-schnittjer"
"Rendtorff, Rolf","The Old Testament: An Introduction","Augsburg Fortress Press","Minneapolis, MN","1991","","","https://www.bestcommentaries.com/book/7078/0800625447-the-old-testament-an-introduction-rolf-rendtorff"
"Dumbrell, William J.","Faith of Israel, The: A Theological Survey of the Old Testament","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/7080/080102532X-faith-of-israel-the-a-theological-surve-william-j-dumbrell"
"McKenzie, Steven L.; Kaltner, John","The Old Testament: Its Background, Growth, & Content","Abingdon Press","Nashville, TN","2007","","","https://www.bestcommentaries.com/book/7081/0687039010-the-old-testament-its-background-growth-steven-l-mckenzie-and-john-kaltner"
"Matthews, Victor H.; Moyer, James C.","The Old Testament: Text And Context","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/7082/156563358X-the-old-testament-text-and-context-victor-h-matthews-and-james-c-moyer"
"Dyer, Charles H.; Merrill, Eugene H.","Nelson's Old Testament Survey: Discovering the Essence, Background & Meaning About Every Old Testament Book","Thomas Nelson","Nashville","2003","","","https://www.bestcommentaries.com/book/7083/0785250379-nelsons-old-testament-survey-discoverin-charles-h-dyer-and-eugene-h-merrill"
"Hill, Andrew E.; Walton, John H.","A Survey of the Old Testament","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/7084/0310280958-a-survey-of-the-old-testament-andrew-e-hill-and-john-h-walton"
"Hill, Andrew E.; Walton, John H.","Old Testament Today: A Journey from Original Meaning to Contemporary Significance","Zondervan","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/7085/0310238269-old-testament-today-a-journey-from-orig-andrew-e-hill-and-john-h-walton"
"Anderson, Bernhard W.; Bishop, Steven; Newman, Judith H.","Understanding the Old Testament (5th Edition)","Prentice Hall","","2006","","","https://www.bestcommentaries.com/book/7086/013092380X-understanding-the-old-testament-5th-edi-bernhard-w-anderson-steven-bishop-and-judith-h-new"
"Brueggemann, Walter","An Introduction to the Old Testament: The Canon and Christian Imagination","Westminster John Knox","Louisville, KY","2003","","","https://www.bestcommentaries.com/book/7088/0664224121-an-introduction-to-the-old-testament-th-walter-brueggemann"
"Crenshaw, James L.","Old Testament: Story and Faith : A Literary and Theological Introduction","Hendrickson","Peabody, MA","1992","","","https://www.bestcommentaries.com/book/7089/0943575915-old-testament-story-and-faith--a-litera-james-l-crenshaw"
"Drane, John W.","Introducing the Old Testament","Fortress Press","Minneapolis, MN","2001","","","https://www.bestcommentaries.com/book/7090/0800634322-introducing-the-old-testament-john-w-drane"
"Flanders, Henry J.; Crapps, Robert W.; Smith, David Anthony","People of the Covenant: An Introduction to the Hebrew Bible","Oxford University Press","Oxford, United Kingdom","1996","","","https://www.bestcommentaries.com/book/7091/0195093704-people-of-the-covenant-an-introduction--henry-j-flanders-robert-w-crapps-and-david-anthony"
