"author","title","publisher","location","year","series","editors","url"
"Neusner, Jacob","What Is Midrash? (Guides to Biblical Scholarship New Testament Series)","Fortress Press","Minneapolis, MN","1987","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/7428/0800604725-what-is-midrash--guides-to-biblical-sch-jacob-neusner"
"Brueggemann, Walter","Understanding the Word: Essays in Honor of Bernhard W. Anderson","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","Library of Hebrew Bible/Old Testament Studies","Butler, James T.; Conrad, Edgar W.; Ollenburger, Ben C.","https://www.bestcommentaries.com/book/8487/0905774884-understanding-the-word-essays-in-honor--walter-brueggemann"
"Brueggemann, Walter","In Search of True Wisdom: Essays in Old Testament Interpretation in Honour of Ronals E. Clements","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of Hebrew Bible/Old Testament Studies","Clements, Ronald E.; Ball, Edward","https://www.bestcommentaries.com/book/9006/1841270717-in-search-of-true-wisdom-essays-in-old--walter-brueggemann"
"Greidanus, Sidney","Preaching Christ from the Old Testament: A Contemporary Hermeneutical Method","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/9697/0802844499-preaching-christ-from-the-old-testament-sidney-greidanus"
"Eisenberg-Sasso, Sandy","Midrash: Reading the Bible with Question Marks","Paraclete Press","Cape Cod, MA, USA","2013","","","https://www.bestcommentaries.com/book/12050/1612614167-midrash-reading-the-bible-with-question-sandy-eisenberg-sasso"
"Henze, Matthias","Biblical Interpretation at Qumran","Eerdmans","Grand Rapids, MI","2004","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12114/0802839371-biblical-interpretation-at-qumran-matthias-henze"
"Olson, Dennis T.; Sparks, Kenton L.; Boorer, Suzanne; Pixley, Jorge V.; Steinberg, Naomi; Yee, Gale A.","Methods for Exodus","Cambridge University Press","Cambridge, United Kingdom","2010","Methods in Biblical Interpretation","Dozeman, Thomas B.","https://www.bestcommentaries.com/book/12172/0521883679-methods-for-exodus-dennis-t-olson-kenton-l-sparks-suzanne-boorer-jorg"
"Gooding, D. W.","Relics of Ancient Exegesis A Study of the Miscellanies in 3 Reigns 2","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12184/0521104130-relics-of-ancient-exegesis-a-study-of-t-d-w-gooding"
"Sarna, Nahum M.","Studies in Biblical Interpretation","Jewish Publication Society of America","","2000","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12501/0827606893-studies-in-biblical-interpretation-nahum-m-sarna"
"Briggs, Richard S.","The Virtuous Reader: Old Testament Narrative and Interpretive Virtue","Baker Academic","Grand Rapids, MI","2011","Studies in Theological Interpretation","","https://www.bestcommentaries.com/book/12655/1441212493-the-virtuous-reader-old-testament-narra-richard-s-briggs"
"Seitz, Christopher R.","Prophecy and Hermeneutics: Toward a New Introduction to the Prophets","Baker Academic","Grand Rapids, MI","2007","Studies in Theological Interpretation","","https://www.bestcommentaries.com/book/12659/080103258X-prophecy-and-hermeneutics-toward-a-new--christopher-r-seitz"
