"author","title","publisher","location","year","series","editors","url"
"Kelley, Page H.; Burden, Terry L.; Crawford, Timothy G.","A Handbook to Biblical Hebrew: An Introductory Grammar","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/6965/080280828X-a-handbook-to-biblical-hebrew-an-introd-page-h-kelley-terry-l-burden-and-timothy-g-crawfor"
"Pratico, Gary D.; Van Pelt, Miles V.","Basics of Biblical Hebrew Grammar: Second Edition","Zondervan","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6966/0310270200-basics-of-biblical-hebrew-grammar-secon-gary-d-pratico-and-miles-v-van-pelt"
"Pratico, Gary D.; Van Pelt, Miles V.","Basics of Biblical Hebrew: Workbook, 2nd Edition","Zondervan","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6967/0310270227-basics-of-biblical-hebrew-workbook-2nd--gary-d-pratico-and-miles-v-van-pelt"
"Pratico, Gary D.; Van Pelt, Miles V.","The Vocabulary Guide to Biblical Hebrew","Zondervan","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/6968/0310250722-the-vocabulary-guide-to-biblical-hebrew-gary-d-pratico-and-miles-v-van-pelt"
"Pratico, Gary D.; Van Pelt, Miles V.","Biblical Hebrew Laminated Sheet (Zondervan Get an A! Study Guides)","Zondervan","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6969/031026295X-biblical-hebrew-laminated-sheet-zonderv-gary-d-pratico-and-miles-v-van-pelt"
"Dobson, John H.","Learn Biblical Hebrew","Summer Institute of Linguistics","","1999","","","https://www.bestcommentaries.com/book/6970/1556710887-learn-biblical-hebrew-john-h-dobson"
"Ross, Allen P.","Introducing Biblical Hebrew","Baker Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/6971/0801021472-introducing-biblical-hebrew-allen-p-ross"
"Seow, Choon-Leong","A Grammar for Biblical Hebrew","Abingdon Press","Nashville, TN","1995","","","https://www.bestcommentaries.com/book/6972/0687157862-a-grammar-for-biblical-hebrew-choon-leong-seow"
"Webster, Brian L.","The Cambridge Introduction to Biblical Hebrew with CD-ROM","Cambridge University Press","Cambridge, United Kingdom","2009","","","https://www.bestcommentaries.com/book/10689/052171284X-the-cambridge-introduction-to-biblical--brian-l-webster"
"Lambdin, Thomas O.","Introduction to Biblical Hebrew","Darton Longman & Todd","London, United Kingdom","1971","","","https://www.bestcommentaries.com/book/11172/0684413221-introduction-to-biblical-hebrew-thomas-o-lambdin"
"Fuller, Russell T.; Choi, Kyoungwon","Invitation to Biblical Hebrew: A Beginning Grammar","Kregel Academic","Grand Rapids, MI","2006","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13935/0825426502-invitation-to-biblical-hebrew-a-beginni-russell-t-fuller-and-kyoungwon-choi"
"Fuller, Russell T.; Choi, Kyoungwon","Invitation to Biblical Hebrew: A Beginning Grammar Workbook","Kregel Academic","Grand Rapids, MI","2006","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/15225/0825426529-invitation-to-biblical-hebrew-a-beginni-russell-t-fuller-and-kyoungwon-choi"
"Kelley, Page H.; Burden, Terry L.; Crawford, Timothy G.","A Handbook to Biblical Hebrew: An Introductory Grammar","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16745/0802875017-a-handbook-to-biblical-hebrew-an-introd-page-h-kelley-terry-l-burden-and-timothy-g-crawfor"
"Kelley, Page H.; Crawford, Timothy G.","Biblical Hebrew: An Introductory Grammar","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16746/0802874916-biblical-hebrew-an-introductory-grammar-page-h-kelley-and-timothy-g-crawford"
