"author","title","publisher","location","year","series","editors","url"
"Achtemeier, Paul J.; Green, Joel B.; Thompson, Marianne Meye","Introducing the New Testament: Its Literature and Theology ","Eerdmans","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/6499/0802837174-introducing-the-new-testament-its-liter-paul-j-achtemeier-joel-b-green-and-marianne-meye-t"
"Barr, David L.","New Testament Story: An Introduction ","Wadsworth Publishing","","2008","","","https://www.bestcommentaries.com/book/6500/053462748X-new-testament-story-an-introduction-david-l-barr"
"Berding, Kenneth; William, Matt","What the New Testament Authors Really Cared About: A Survey of Their Writings ","Kregel Academic","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/6501/0825425395-what-the-new-testament-authors-really-c-kenneth-berding-and-matt-william"
"Brown, Raymond E.","An Introduction to the New Testament ","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/6502/0300140169-an-introduction-to-the-new-testament-raymond-e-brown"
"Burge, Gary M.; Cohick, Lynn H.; Green, Gene L.","The New Testament in Antiquity: A Survey of the New Testament within Its Cultural Context ","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/6503/0310244951-the-new-testament-in-antiquity-a-survey-gary-m-burge-lynn-h-cohick-and-gene-l-green"
"Burkett, Delbert","An Introduction to the New Testament and the Origins of Christianity ","Cambridge University Press","Cambridge, United Kingdom","2002","","","https://www.bestcommentaries.com/book/6504/0521007208-an-introduction-to-the-new-testament-an-delbert-burkett"
"Carson, D. A.; Moo, Douglas J.","An Introduction to the New Testament ","Zondervan","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6505/0310238595-an-introduction-to-the-new-testament-d-a-carson-and-douglas-j-moo"
"deSilva, David A.","An Introduction to the New Testament: Contexts, Methods and Ministry Formation ","InterVarsity Press","Downers Grove, IL","2004","","","https://www.bestcommentaries.com/book/6506/0830827463-an-introduction-to-the-new-testament-co-david-a-desilva"
"Drane, John W.","Introducing the New Testament ","Fortress Press","Minneapolis, MN","2001","","","https://www.bestcommentaries.com/book/6507/0800632729-introducing-the-new-testament-john-w-drane"
"Ehrman, Bart D.","A Brief Introduction to the New Testament ","Oxford University Press","Oxford, United Kingdom","2008","","","https://www.bestcommentaries.com/book/6508/0195369343-a-brief-introduction-to-the-new-testame-bart-d-ehrman"
"Ehrman, Bart D.","The New Testament: A Historical Introduction to the Early Christian Writings ","Oxford University Press","Oxford, United Kingdom","2007","","","https://www.bestcommentaries.com/book/6509/0195322592-the-new-testament-a-historical-introduc-bart-d-ehrman"
"Elwell, Walter A.; Yarbrough, Robert W.","Encountering the New Testament: A Historical and Theological Survey ","Baker Academic","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6511/080102806X-encountering-the-new-testament-a-histor-walter-a-elwell-and-robert-w-yarbrough"
"Gundry, Robert H.","Survey of the New Testament, A ","Zondervan","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/6512/0310238250-survey-of-the-new-testament-a-robert-h-gundry"
"Guthrie, Donald","New Testament Introduction ","InterVarsity Press","Downers Grove, IL","1990","","","https://www.bestcommentaries.com/book/6513/0830814027-new-testament-introduction-donald-guthrie"
"Harris, Stephen L.","The New Testament: A Student's Introduction ","Mayfield Publishing Company","","2001","","","https://www.bestcommentaries.com/book/6514/0767420314-the-new-testament-a-students-introducti-stephen-l-harris"
"Holladay, Carl R.","A Critical Introduction To The New Testament: Interpreting The Message And Meaning Of Jesus Christ ","Abingdon Press","Nashville, TN","2005","","","https://www.bestcommentaries.com/book/6515/0687085691-a-critical-introduction-to-the-new-test-carl-r-holladay"
"Johnson, Luke Timothy; Penner, Todd C.","The Writings of the New Testament: An Interpretation ","Fortress Press","Minneapolis, MN","2002","","","https://www.bestcommentaries.com/book/6516/080063439X-the-writings-of-the-new-testament-an-in-luke-timothy-johnson-and-todd-c-penner"
"Koester, Helmut","Introduction to the New Testament","De Gruyter","Berlin, Germany","2000","","","https://www.bestcommentaries.com/book/6517/introduction-to-the-new-testament-helmut-koester"
"Koester, Helmut","Introduction to the New Testament, Vol. 1: History, Culture, and Religion of the Hellenistic Age ","De Gruyter","Berlin, Germany","1995","","","https://www.bestcommentaries.com/book/6518/3110146924-introduction-to-the-new-testament-vol-1-helmut-koester"
"Koester, Helmut","Introduction to the New Testament, Vol. 2: History and Literature of Early Christianity ","De Gruyter","Berlin, Germany","2000","","","https://www.bestcommentaries.com/book/6519/3110149702-introduction-to-the-new-testament-vol-2-helmut-koester"
"Köstenberger, Andreas J.; Kellum, L. Scott; Quarles, Charles L.","The Cradle, the Cross, and the Crown: An Introduction to the New Testament ","B&H Academic","Nashville, TN","2009","","","https://www.bestcommentaries.com/book/6520/0805443657-the-cradle-the-cross-and-the-crown-an-i-andreas-j-k%c3%b6stenberger-l-scott-kellum-and-cha"
"Kümmel, Werner Georg","Introduction to the New Testament ","Abingdon Press","Nashville, TN","1975","","","https://www.bestcommentaries.com/book/6521/0687195756-introduction-to-the-new-testament-werner-georg-k%c3%bcmmel"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament: A Guide to the Letters & Revelation ","IVP Academic","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/6522/0830825584-exploring-the-new-testament-a-guide-to--i-howard-marshall-stephen-h-travis-and-ian-paul"
"Martin, Ralph P.","New Testament Foundations","","","2000","","","https://www.bestcommentaries.com/book/6523/new-testament-foundations-ralph-p-martin"
"Martin, Ralph P.","New Testament Foundations, Vol. 1 ","Wipf & Stock","Eugene, OR","2000","","","https://www.bestcommentaries.com/book/6525/1579103103-new-testament-foundations-vol-1-ralph-p-martin"
"Martin, Ralph P.","New Testament Foundations, Vol. 2 ","Wipf & Stock","Eugene, OR","2000","","","https://www.bestcommentaries.com/book/6526/157910312X-new-testament-foundations-vol-2-ralph-p-martin"
"McDonald, Lee Martin; Porter, Stanley E.","Early Christianity and its Sacred Literature ","Hendrickson","Peabody, MA","2000","","","https://www.bestcommentaries.com/book/6531/1565632664-early-christianity-and-its-sacred-liter-lee-martin-mcdonald-and-stanley-e-porter"
"Metzger, Bruce M.","New Testament: Its Background, Growth and Content ","Abingdon Press","Nashville, TN","2003","","","https://www.bestcommentaries.com/book/6532/0687052637-new-testament-its-background-growth-and-bruce-m-metzger"
"Perkins, Pheme","Reading the New Testament: An Introduction ","Paulist Press","New York","1988","","","https://www.bestcommentaries.com/book/6533/0809129396-reading-the-new-testament-an-introducti-pheme-perkins"
"Pregeant, Russell","Encounter with the New Testament: An Interdisciplinary Approach ","Fortress Press","Minneapolis, MN","2009","","","https://www.bestcommentaries.com/book/6534/0800663489-encounter-with-the-new-testament-an-int-russell-pregeant"
"Schnelle, Udo","The History and Theology of the New Testament Writings","Fortress Press","Minneapolis, MN","1998","","","https://www.bestcommentaries.com/book/6535/0800629523-the-history-and-theology-of-the-new-tes-udo-schnelle"
"Shillington, V. George","New Testament in Context: A Literary and Theological Textbook ","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2009","","","https://www.bestcommentaries.com/book/6536/0567034054-new-testament-in-context-a-literary-and-v-george-shillington"
"Theissen, Gerd","Fortress Introduction to the New Testament ","Fortress Press","Minneapolis, MN","2003","","","https://www.bestcommentaries.com/book/6537/0800636228-fortress-introduction-to-the-new-testam-gerd-theissen"
"Wenham, David; Walton, Steve John","Exploring The New Testament,  Vol. 1: A Guide to the Gospels and Acts ","IVP Academic","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/6538/0830825576-exploring-the-new-testament--vol-1-a-gu-david-wenham-and-steve-john-walton"
"Powell, Mark Allan","Introducing the New Testament: A Historical, Literary, and Theological Survey ","Baker Academic","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/6565/080102868X-introducing-the-new-testament-a-histori-mark-allan-powell"
"Brown, Schuyler","The Origins of Christianity: A Historical Introduction to the New Testament","Oxford University Press","Oxford, United Kingdom","1984","","","https://www.bestcommentaries.com/book/7095/0198262078-the-origins-of-christianity-a-historica-schuyler-brown"
"Kee, Howard Clark","Understanding The New Testament (5th Edition)","Prentice Hall","","1993","","","https://www.bestcommentaries.com/book/7097/0139482660-understanding-the-new-testament-5th-edi-howard-clark-kee"
