"author","title","publisher","location","year","series","editors","url"
"Berlin, Adele","Zephaniah","Yale University  Press","New Haven, CT","1994","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3103/0300140800-zephaniah-adele-berlin"
"eds. Ferreiro, Alberto","The Twelve Prophets","InterVarsity Press","Downers Grove, IL","2003","Ancient Christian Commentary on Scripture ","Ferreiro, Alberto","https://www.bestcommentaries.com/book/3145/0830814841-the-twelve-prophets-"
"Patterson, Richard D.; Hill, Andrew E.","Minor Prophets: Hosea–Malachi","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3252/084233436X-minor-prophets-hosea-malachi-richard-d-patterson-and-andrew-e-hill"
"Walker, Larry L.","Zephaniah","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3321/0310364906-zephaniah-larry-l-walker"
"Mackay, John L.","Jonah, Micah, Nahum, Habakkuk, Zephaniah: God's Just Demands","Christian Focus","Fearn, United Kingdom","2008","Focus on the Bible","","https://www.bestcommentaries.com/book/3370/1845503457-jonah-micah-nahum-habakkuk-zephaniah-go-john-l-mackay"
"Calvin, John","Habakkuk,Zephaniah,Haggai","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3401/0851514774-habakkuk-zephaniah-haggai-john-calvin"
"Sweeney, Marvin A.","Zephaniah","Fortress Press","Minneapolis, MN","2003","Hermeneia","","https://www.bestcommentaries.com/book/3423/0800660498-zephaniah-marvin-a-sweeney"
"Bewer, Julius A.; Smith, John M. Powis; Ward, Graham","Micah, Zephaniah, Nahum, Habakkuk, Obadiah and Joel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3460/056705019X-micah-zephaniah-nahum-habakkuk-obadiah--julius-a-bewer-john-m-powis-smith-and-graham-ward"
"Barker, Kenneth L.; Bailey, Waylon","Micah, Nahum, Habakkuk, Zephaniah","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3604/0805401202-micah-nahum-habakkuk-zephaniah-kenneth-l-barker-and-waylon-bailey"
"Robertson, O. Palmer","The Books of Nahum, Habakkuk, and Zephaniah","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3694/080282532X-the-books-of-nahum-habakkuk-and-zephani-o-palmer-robertson"
"Bruckner, James","Jonah, Nahum, Habakkuk, Zephaniah","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3729/0310206375-jonah-nahum-habakkuk-zephaniah-james-bruckner"
"Roberts, J. J. M.","Nahum, Habakkuk, and Zephaniah","Westminster John Knox","Louisville, KY","1991","Old Testament Library","","https://www.bestcommentaries.com/book/3803/0664223621-nahum-habakkuk-and-zephaniah-j-j-m-roberts"
"Baker, David W.","Nahum, Habakkuk, Zephaniah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3928/0877842493-nahum-habakkuk-zephaniah-david-w-baker"
