"author","title","publisher","location","year","series","editors","url"
"Milgrom, Jacob","Leviticus","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3061/leviticus-jacob-milgrom"
"eds. Lienhard, Joseph T.","Exodus, Leviticus, Numbers, Deuteronomy","InterVarsity Press","Downers Grove, IL","2001","Ancient Christian Commentary on Scripture ","Lienhard, Joseph T.","https://www.bestcommentaries.com/book/3134/0830814736-exodus-leviticus-numbers-deuteronomy-"
"Kiuchi, Nobuyoshi","Leviticus","IVP Academic","Downers Grove, IL","2007","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3160/0830825037-leviticus-nobuyoshi-kiuchi"
"Tidball, Derek","The Message of Leviticus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3196/0830824316-the-message-of-leviticus-derek-tidball"
"Radner, Ephraim","Leviticus","Brazos Press","Grand Rapids, MI","2008","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3241/1587430991-leviticus-ephraim-radner"
"Harris, R. Laird","Leviticus","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3295/031036440X-leviticus-r-laird-harris"
"Bonar, Andrew","Leviticus","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1973","Geneva","","https://www.bestcommentaries.com/book/3386/0851510868-leviticus-andrew-bonar"
"Balentine, Samuel E.","Leviticus","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3515/0804231036-leviticus-samuel-e-balentine"
"Rooker, Mark F.","Leviticus","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3586/0805401032-leviticus-mark-f-rooker"
"Bellinger, Jr., William H.","Leviticus, Numbers","Hendrickson","Peabody, MA","2001","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3646/1565632133-leviticus-numbers-william-h-bellinger-jr"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Gane, Roy E.","Leviticus, Numbers","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3711/0310210887-leviticus-numbers-roy-e-gane"
"Gerstenberger, Erhard S.","Leviticus","Westminster John Knox","Louisville, KY","1996","Old Testament Library","","https://www.bestcommentaries.com/book/3773/0664220649-leviticus-erhard-s-gerstenberger"
"Hess, Richard S.","Leviticus","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3818/0310230829-leviticus-richard-s-hess"
"Demarest, Gary W.","Leviticus","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3934/0785247769-leviticus-gary-w-demarest"
"Hartley, John E.","Leviticus","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3970/0849902037-leviticus-john-e-hartley"
"Milgrom, Jacob","Leviticus 1–16","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4122/0300139403-leviticus-1-16-jacob-milgrom"
"Milgrom, Jacob","Leviticus 17–22","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4123/0300140568-leviticus-17-22-jacob-milgrom"
"Milgrom, Jacob","Leviticus 23–27","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4124/0300139411-leviticus-23-27-jacob-milgrom"
"Harrison, R. K.","Leviticus ","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4229/0877842531-leviticus-r-k-harrison"
"Harrison, R. K.","Leviticus","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4230/0830842039-leviticus-r-k-harrison"
"Hess, Richard S.; Sailhamer, John H.; Kaiser, Jr., Walter C.","Genesis–Leviticus","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4305/0310230829-genesis-leviticus-richard-s-hess-john-h-sailhamer-and-walter-c-kaise"
"Harris, R. Laird; Sailhamer, John H.; Kaiser, Jr., Walter C.; Allen, Ronald B.","Genesis, Exodus, Leviticus, Numbers","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4311/031036440X-genesis-exodus-leviticus-numbers-r-laird-harris-john-h-sailhamer-walter-c-kaiser-jr"
"Levine, Baruch A.","Leviticus","Jewish Publication Society of America","","1989","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4343/0827603282-leviticus-baruch-a-levine"
"Ross, Allen P.","Holiness to the Lord: A Guide to the Exposition of the Book of Leviticus","","","2006","","","https://www.bestcommentaries.com/book/4362/0801031346-holiness-to-the-lord-a-guide-to-the-exp-allen-p-ross"
"Sherwood, Stephen K.","Leviticus, Numbers, and Deuteronomy","Liturgical Press","Collegeville, MN","2002","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4410/0814650465-leviticus-numbers-and-deuteronomy-stephen-k-sherwood"
"Knight, George A. F.","Leviticus ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4420/0664245692-leviticus-george-a-f-knight"
"Bailey, Lloyd R.","Leviticus–Numbers ","Smyth & Helwys","Macon, GA","2005","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4443/157312060X-leviticus-numbers-lloyd-r-bailey"
"Vasholz, Robert","Leviticus: A Mentor Commentary","Mentor","","2007","Mentor Commentaries","","https://www.bestcommentaries.com/book/4487/184550044X-leviticus-a-mentor-commentary-robert-vasholz"
"Milgrom, Jacob","Leviticus: A Book of Ritual and Ethics","Fortress Press","Minneapolis, MN","2004","Continental Commentary","","https://www.bestcommentaries.com/book/4489/0800695143-leviticus-a-book-of-ritual-and-ethics-jacob-milgrom"
"Boyce, Richard N.","Leviticus and Numbers ","Westminster Press","Philadelphia, PA","2008","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4539/0664255256-leviticus-and-numbers-richard-n-boyce"
"Yoder, Perry","Leviticus","Herald Press","Scottsdale, Penn","2017","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4767/1513801635-leviticus-perry-yoder"
"Fretheim, Terence E.","The Pentateuch ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4804/0687008425-the-pentateuch-terence-e-fretheim"
"Kleinig, John W.","Leviticus ","Concordia Publishing House"," St. Louis, MO, USA","2003","Concordia Commentary","","https://www.bestcommentaries.com/book/4808/0570063175-leviticus-john-w-kleinig"
"Martin, Glen","Exodus, Leviticus, Numbers ","Broadman & Holman","Nashville, TN","2002","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4827/0805494626-exodus-leviticus-numbers-glen-martin"
"Rosson, M. E.","Leviticus","BookSurge Publishing","","2007","All the Books of the Bible","","https://www.bestcommentaries.com/book/5153/1419685007-leviticus-m-e-rosson"
"Peisker, Armor D.; Haines, Lee; Hanke, Howard A.","Genesis–Deuteronomy (Vol. 1 Part 1)","Hendrickson","Peabody, MA","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5183/0913573345-genesis-deuteronomy-vol-1-part-1-armor-d-peisker-lee-haines-and-howard-a-hanke"
"Peisker, Armor D.","Leviticus ","","","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5186/leviticus-armor-d-peisker"
"Baker, David W.; Brueggemann, Dale A.; Merrill, Eugene H.","Leviticus, Numbers, Deuteronomy ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5379/0842334289-leviticus-numbers-deuteronomy-david-w-baker-dale-a-brueggemann-and-eugene-h-merr"
"Baker, David W.","Leviticus","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5380/leviticus-david-w-baker"
"Watts, James W.","Leviticus, Volume 1: Chapters 1–10","Peeters","Leuven, Belgium","2013","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5412/9042929847-leviticus-volume-1-chapters-1-10-james-w-watts"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Soncino Chumash","Soncino Press","","1983","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5454/0900689242-the-soncino-chumash-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Mathews, Kenneth A.","Leviticus: Holy God, Holy People ","Crossway","Wheaton, Ill","2009","Preaching the Word","","https://www.bestcommentaries.com/book/5544/1433506289-leviticus-holy-god-holy-people-kenneth-a-mathews"
"Porter, J. R.","Leviticus ","Cambridge University Press","Cambridge, United Kingdom","1976","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5685/0521097738-leviticus-j-r-porter"
"Lindsey, F. Duane; Ross, Allen P.; Hannah, John D.; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-f-duane-lindsey-allen-p-ross-john-d-hannah-eugene-"
"Lindsey, F. Duane","Leviticus","","","1985","","","https://www.bestcommentaries.com/book/5693/leviticus-f-duane-lindsey"
"Kaiser, Jr., Walter C.; Fretheim, Terence E.; Brueggemann, Walter","Genesis to Leviticus ","Abingdon Press","Nashville, TN","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5922/0687278147-genesis-to-leviticus-walter-c-kaiser-jr--terence-e-fretheim-and-walter-"
"Kaiser, Jr., Walter C.","Leviticus","","","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5925/leviticus-walter-c-kaiser-jr"
"Currid, John D.","Leviticus","Evangelical Press","","2005","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/5997/0852345763-leviticus-john-d-currid"
"Woods, Clyde M.","Leviticus & Numbers ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6056/089900878X-leviticus-and-numbers-clyde-m-woods"
"Péter-Contesse, René; Ellington, John","A Handbook on Leviticus ","United Bible Societies","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6099/0826701108-a-handbook-on-leviticus-ren%c3%a9-p%c3%a9ter-contesse-and-john-ellington"
"Mills, Watson E.; Wilson, Richard F.","Pentateuch/Torah: Volume 1","Mercer University Press","","1998","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6234/0865545065-pentateuch-torah-volume-1-watson-e-mills-and-richard-f-wilson"
"Budd, Philip J.","Leviticus: Based on the New Revised Standard Version ","Eerdmans","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/6347/080284197X-leviticus-based-on-the-new-revised-stan-philip-j-budd"
