"author","title","publisher","location","year","series","editors","url"
"Fruchtenbaum, Arnold G.","Israelology: The Missing Link in Systematic Theology","Ariel Ministries","","1989","","","https://www.bestcommentaries.com/book/11262/0914863053-israelology-the-missing-link-in-systema-arnold-g-fruchtenbaum"
"Wilson, Marvin R.","Exploring Our Hebraic Heritage: A Christian Theology of Roots and Renewal","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12030/0802871453-exploring-our-hebraic-heritage-a-christ-marvin-r-wilson"
"Konradt, Matthias","Israel, Church, and the Gentiles in the Gospel of Matthew","Baylor University Press","Waco, TX","2014","","Coppins, Wayne; Gathercole, Simon J.","https://www.bestcommentaries.com/book/12916/1481301896-israel-church-and-the-gentiles-in-the-g-matthias-konradt"
"Davis, Anne Kimball","All Israel will be Saved: Paul's Midrash in Romans 9-11","Bible Interact","Los Alamos, NM, USA","2014","","","https://www.bestcommentaries.com/book/13807/1494925524-all-israel-will-be-saved-pauls-midrash--anne-kimball-davis"
"Brand, Chad Owen; Pratt Jr., Tom; Reymond, Robert L.; Thomas, Robert L.; Saucy, Robert L.","Perspectives on Israel and the Church: Four Views ","B&H Academic","Nashville, TN","2015","Perspectives","","https://www.bestcommentaries.com/book/13990/0805445269-perspectives-on-israel-and-the-church-f-chad-owen-brand-tom-pratt-jr--robert-l-reymond-rob"
"Merrill, Eugene H.; Kaiser, Jr., Walter C.; Chisholm, Jr., Robert B.; Brown, Michael L.; Wilkins, Michael J.; Bock, Darrell L.; Vanlaningham, Michael; Evans, Craig A.; Blaising, Craig A.; Saucy, Mark R.; Feinberg, John S.; Vlach, Michael J.; Leventhal, Barry R.; Rydelnik, Michael; Glaser, Mitch; Epstein, David; Hagg, Gregory","The People, the Land, and the Future of Israel: Israel and the Jewish People in the Plan of God","Kregel Academic","Grand Rapids, MI","2014","","Bock, Darrell L.; Glaser, Mitch","https://www.bestcommentaries.com/book/14072/0825443628-the-people-the-land-and-the-future-of-i-eugene-h-merrill-walter-c-kaiser-jr--robert-b-chis"
"Donaldson, Terence L.","Jews and Anti-Judaism in the New Testament: Decision Points and Divergent Interpretations","Baylor University Press","Waco, TX","2010","","","https://www.bestcommentaries.com/book/14800/1602582637-jews-and-anti-judaism-in-the-new-testam-terence-l-donaldson"
"Dauermann, Stuart","Converging Destinies: Jews, Christians, and the Mission of God","Cascade Books","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15239/1625646143-converging-destinies-jews-christians-an-stuart-dauermann"
"McDermott, Gerald R.; Blaising, Craig A.; Willitts, Joel; Kinzer, Mark S.; Rudolph, David J.; Tooley, Mark; Benne, Robert; Nicholson, Robert; Khalloul, Shadi; Bock, Darrell L.","The New Christian Zionism: Fresh Perspectives on Israel and the Land","IVP Academic","Downers Grove, IL","2016","","McDermott, Gerald R.","https://www.bestcommentaries.com/book/15509/0830851380-the-new-christian-zionism-fresh-perspec-gerald-r-mcdermott-craig-a-blaising-joel-willitts-"
"McDermott, Gerald R.","Israel Matters: Why Christians Must Think Differently about the People and the Land","Brazos Press","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15857/1587433958-israel-matters-why-christians-must-thin-gerald-r-mcdermott"
"Stevens, John S.","When the Rabbis Cry","WestBow Press","","2016","","","https://www.bestcommentaries.com/book/16551/1512753750-when-the-rabbis-cry-john-s-stevens"
"Zoccali, Christopher","Reading Philippians after Supersessionism: Jews, Gentiles, and Covenant Identity","Cascade Books","Eugene, OR","2017","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17593/1620329581-reading-philippians-after-supersessioni-christopher-zoccali"
"Windsor, Lionel J.","Reading Ephesians and Colossians after Supersessionism: Christ's Mission through Israel to the Nations","Cascade Books","Eugene, OR","2017","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17594/1498219063-reading-ephesians-and-colossians-after--lionel-j-windsor"
"Robinson, Andrew D.","Israel Betrayed: Volume 1: The History of Replacement Theology","Ariel Ministries","","2017","","","https://www.bestcommentaries.com/book/17859/1935174762-israel-betrayed-volume-1-the-history-of-andrew-d-robinson"
"Wilkinson, Paul R.","Israel Betrayed: Volume 2: The rise of Christian Palestinianism","Ariel Ministries","","2017","","","https://www.bestcommentaries.com/book/17860/1935174770-israel-betrayed-volume-2-the-rise-of-ch-paul-r-wilkinson"
"Burge, Gary M.","Whose Land? Whose Promise?: What Christians Are Not Being Told About Israel and the Palestinians","Paternoster Press","Exeter","2005","","","https://www.bestcommentaries.com/book/18647/1842273841-whose-land-whose-promise--what-christia-gary-m-burge"
"Burge, Gary M.","Whose Land? Whose Promise?: What Christians Are Not Being Told about Israel and the Palestinians","Pilgrim Press","New York, NY","2013","","","https://www.bestcommentaries.com/book/18648/whose-land-whose-promise--what-christians-are-not--gary-m-burge"
"Bock, Darrell L.; Glaser, Mitch","Israel, the Church, and the Middle East: A Biblical Response to the Current Conflict","Kregel Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/18809/0825445779-israel-the-church-and-the-middle-east-a-darrell-l-bock-and-mitch-glaser"
