"author","title","publisher","location","year","series","editors","url"
"Bloesch, Donald G.","God the Almighty: Power, Wisdom, Holiness, Love (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/5795/0830827536-god-the-almighty-power-wisdom-holiness--donald-g-bloesch"
"Geisler, Norman L.","Systematic Theology, Vol. 2, God/Creation","Bethany House","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/5808/0764225529-systematic-theology-vol-2-god-creation-norman-l-geisler"
"Oden, Thomas C.","Systematic Theology Volume 1: The Living God","Hendrickson","Peabody, MA","2006","","","https://www.bestcommentaries.com/book/5814/1598560379-systematic-theology-volume-1-the-living-thomas-c-oden"
"Charnock, Stephen","The Existence and Attributes of God, Volume 7 of 50 Greatest Christian Classics, 2 Volumes in 1 ","Sovereign Grace Publishers","","2008","","","https://www.bestcommentaries.com/book/6808/1589606027-the-existence-and-attributes-of-god-vol-stephen-charnock"
"Bavinck, Herman","Reformed Dogmatics: Vol. 2: God and Creation","Baker Academic","Grand Rapids, MI","2004","","Bolt, John","https://www.bestcommentaries.com/book/6809/0801026555-reformed-dogmatics-vol-2-god-and-creati-herman-bavinck"
"Kaiser, Christopher B.","The Doctrine of God","Wipf & Stock","Eugene, OR","2001","","","https://www.bestcommentaries.com/book/6810/1579105491-the-doctrine-of-god-christopher-b-kaiser"
"Sproul, R. C.","Discovering the God Who Is","Regal Books","","2008","","","https://www.bestcommentaries.com/book/6811/0830745270-discovering-the-god-who-is-r-c-sproul"
"Bray, Gerald L.","The Doctrine of God (Contours of Christian Theology)","InterVarsity Press","Downers Grove, IL","1993","","","https://www.bestcommentaries.com/book/6812/0830815317-the-doctrine-of-god-contours-of-christi-gerald-l-bray"
"Helm, Paul; Olson, Roger E.; Sanders, John; Ware, Bruce A.","Perspectives on the Doctrine of God: Four Views","B&H Academic","Nashville, TN","2008","Perspectives","","https://www.bestcommentaries.com/book/10332/0805430601-perspectives-on-the-doctrine-of-god-fou-paul-helm-roger-e-olson-john-sanders-and-bruce-a-w"
"Frame, John M.","The Doctrine of God ","P&R Publishing","Phillipsburg, NJ","2002","","","https://www.bestcommentaries.com/book/11161/0875522637-the-doctrine-of-god-john-m-frame"
"Frame, John M.","No other God: a Response to Open Theism","P&R Publishing","Phillipsburg, NJ","2001","","","https://www.bestcommentaries.com/book/12281/0875521851-no-other-god-a-response-to-open-theism-john-m-frame"
"Jenson, Robert W.","Systematic Theology: Volume 1: The Triune God","Oxford University Press","Oxford, United Kingdom","2001","","","https://www.bestcommentaries.com/book/12283/0195145984-systematic-theology-volume-1-the-triune-robert-w-jenson"
"Jenson, Robert W.","Systematic Theology: Volume 2: The Works of God","Oxford University Press","Oxford, United Kingdom","2001","","","https://www.bestcommentaries.com/book/12284/0195145992-systematic-theology-volume-2-the-works--robert-w-jenson"
"Holmes, Stephen R.; Molnar, Paul D.; McCall, Thomas H.; Fiddes, Paul S.; Gundry, Stanley N.","Two Views on the Doctrine of the Trinity","Zondervan","Grand Rapids, MI","2014","Counterpoints","Sexton, Jason S.","https://www.bestcommentaries.com/book/12297/0310498120-two-views-on-the-doctrine-of-the-trinit-stephen-r-holmes-paul-d-molnar-thomas-h-mccall-pau"
"eds. Crisp, Oliver D.; Sanders, Fred","Advancing Trinitarian Theology: Explorations in Constructive Dogmatics","Zondervan","Grand Rapids, MI","2014","","Crisp, Oliver D.; Sanders, Fred","https://www.bestcommentaries.com/book/13680/0310517095-advancing-trinitarian-theology-explorat-"
"Smith, Mark S.","Where the Gods Are: Spatial Dimensions of Anthropomorphism in the Biblical World","Yale University  Press","New Haven, CT","2016","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14988/0300209223-where-the-gods-are-spatial-dimensions-o-mark-s-smith"
"Boyd, Gregory A.","The Crucifixion of the Warrior God: Volumes 1 & 2","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15232/1506420753-the-crucifixion-of-the-warrior-god-volu-gregory-a-boyd"
"Kärkkäinen, Veli-Matti","The Doctrine of God: A Global Introduction","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15260/0801098572-the-doctrine-of-god-a-global-introducti-veli-matti-k%c3%a4rkk%c3%a4inen"
"eds. Trueman, Carl R.; Crowe, Brandon D.","The Essential Trinity: New Testament Foundations and Practical Relevance","P&R Publishing","Phillipsburg, NJ","2017","","Trueman, Carl R.; Crowe, Brandon D.","https://www.bestcommentaries.com/book/15309/1629952982-the-essential-trinity-new-testament-fou-"
"Frame, John M.","Theology in Three Dimensions: A Guide to Triperspectivalism and Its Significance","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/16410/1629953229-theology-in-three-dimensions-a-guide-to-john-m-frame"
"Sanders, Fred","The Triune God","Zondervan","Grand Rapids, MI","2016","New Studies in Dogmatics ","","https://www.bestcommentaries.com/book/16590/0310491495-the-triune-god-fred-sanders"
"King, Jonathan","The Beauty of the Lord: Theology as Aesthetics","Lexham Press","Bellingham, WA","2018","Studies in Historical and Systematic Theology","","https://www.bestcommentaries.com/book/17608/1683590589-the-beauty-of-the-lord-theology-as-aest-jonathan-king"
"Kärkkäinen, Veli-Matti","Trinity and Revelation (A Constructive Christian Theology for the Pluralistic World: Volume 2)","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/18617/0802868541-trinity-and-revelation-a-constructive-c-veli-matti-k%c3%a4rkk%c3%a4inen"
"Kärkkäinen, Veli-Matti","Creation and Humanity (A Constructive Christian Theology for the Pluralistic World: Volume 3)","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/18619/080286855X-creation-and-humanity-a-constructive-ch-veli-matti-k%c3%a4rkk%c3%a4inen"
"Duvall, J. Scott; Hays, J. Daniel","God's Relational Presence: The Cohesive Center of Biblical Theology","Baker Academic","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18702/0801049598-gods-relational-presence-the-cohesive-c-j-scott-duvall-and-j-daniel-hays"
"Bauckham, Richard J.","Who Is God?  Key Moments of Biblical Revelation","Baker Academic","Grand Rapids, MI","2020","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/18753/1540961907-who-is-god--key-moments-of-biblical-rev-richard-j-bauckham"
"Bartholomew, Craig G.","The God Who Acts in History: The Significance of Sinai","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18772/0802874673-the-god-who-acts-in-history-the-signifi-craig-g-bartholomew"
"Sonderegger, Katherine","Systematic Theology: Volume 1, The Doctrine of God","Fortress Press","Minneapolis, MN","2015","","","https://www.bestcommentaries.com/book/18997/1451482841-systematic-theology-volume-1-the-doctri-katherine-sonderegger"
"Sonderegger, Katherine","Systematic Theology: Volume 2, The Doctrine of the Holy Trinity: Processions and Persons","Fortress Press","Minneapolis, MN","2020","","","https://www.bestcommentaries.com/book/18998/145148285X-systematic-theology-volume-2-the-doctri-katherine-sonderegger"
"Bray, Gerald L.","The Attributes of God: An Introduction","Crossway","Wheaton, Ill","2021","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20678/1433561174-the-attributes-of-god-an-introduction-gerald-l-bray"
"Swain, Scott R.","The Trinity: An Introduction","Crossway","Wheaton, Ill","2020","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20679/1433561212-the-trinity-an-introduction-scott-r-swain"
