"author","title","publisher","location","year","series","editors","url"
"Witherington III, Ben; Ferguson, Everett; Estep, Jr., William R.; Durnbaugh, Donald F.; Strege, Merle D.; Clouse, Robert G.; Jeschke, Marlin; Stoffer, Dale R.; Bach, Jeff; Thomas, John Christopher; Mills, John; Jones, T. Canby; van Bemmelen, Peter M.; Snyder, Howard A.; McCray, Thomas L.; Frack, Kevin C.; Brackney, William H.; Rempel, John D.; Finger, Reta Halteman; Finger, Thomas; Ewert, David; George, Timothy; Gros, Jeffrey; Berzonsky, Vladimir","The Lord's Supper: Believers Church Perspectives","Herald Press","Scottsdale, Penn","1997","","Stoffer, Dale R.","https://www.bestcommentaries.com/book/7782/0836131193-the-lords-supper-believers-church-persp-ben-witherington-iii-everett-ferguson-william-r-es"
"Marshall, I. Howard; Chilton, Bruce D.; Evans, Craig A.; Green, Joel B.; Porter, Stanley E.; Sherman, Hazel; Cross, Anthony R.; Michaels, J. Ramsey; Wright, David F.; Ferguson, Everett; Kearsley, Roy; Holmes, Stephen R.; Watts, Graham; Fiddes, Paul S.; Thompson, Philip E.; Haymes, Brian; Ellis, Christopher J.","Dimensions of Baptism: Biblical and Theological Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9961/0826462030-dimensions-of-baptism-biblical-and-theo-i-howard-marshall-bruce-d-chilton-craig-a-evans-jo"
"eds. Armstrong, John; Engle, Paul E.; Moore, Russell D.; Hesselink, John; Scaer, David; Baima, Thomas","Understanding Four Views on the Lord's Supper","Zondervan","Grand Rapids, MI","2007","","Armstrong, John; Engle, Paul E.; Moore, Russell D.; Hesselink, John; Scaer, David; Baima, Thomas","https://www.bestcommentaries.com/book/10530/0310262682-understanding-four-views-on-the-lords-s-"
"Chemnitz, Martin","The Lord's Supper/De Coena Domini","Concordia Publishing House"," St. Louis, MO, USA","1979","","","https://www.bestcommentaries.com/book/10531/057003275X-the-lords-supper-de-coena-domini-martin-chemnitz"
"de Arteaga, William L.","Forgotten Power: The Significance of the Lord's Supper in Revival","Zondervan","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/10532/0310245672-forgotten-power-the-significance-of-the-william-l-de-arteaga"
"Hahn, Scott","The Lamb's Supper: The Mass as Heaven on Earth","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","1999","","","https://www.bestcommentaries.com/book/10533/0385496591-the-lambs-supper-the-mass-as-heaven-on--scott-hahn"
"Hartman, Lars","Into the Name of the Lord Jesus: Baptism in the Early Church (Studies Of The New Testament And Its World)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","","","https://www.bestcommentaries.com/book/10534/0567085899-into-the-name-of-the-lord-jesus-baptism-lars-hartman"
"Marshall, I. Howard","Last Supper and Lord's Supper","Regent College Publishing","","2006","","","https://www.bestcommentaries.com/book/10535/9781573833189-last-supper-and-lords-supper-i-howard-marshall"
"Mathison, Keith A.","Given for You: Reclaiming Calvin's Doctrine of the Lord's Supper","P&R Publishing","Phillipsburg, NJ","2002","","Sproul, R. C.","https://www.bestcommentaries.com/book/10536/9780875521862-given-for-you-reclaiming-calvins-doc-keith-a-mathison"
"Nichols, Aidan","The Holy Eucharist: From the New Testament to Pope John Paul II (The Oscott Series, No. 6)","Hyperion Books","","1991","","","https://www.bestcommentaries.com/book/10537/1853901822-the-holy-eucharist-from-the-new-testame-aidan-nichols"
"Martin, Gordon W.; Porter, Stanley E.; Cross, Anthony R.; Pearson, Brook W. R. ; Nolland, John; Burrows, Edward W.; Morgan-Wynne, John E.; Michaels, J. Ramsey; Green, Joel B.; Colwell, John E.; Kreitzer, Larry J.; Campbell, Alastair V.; Dunn, James D. G.; O'Donnell, Matthew Brook; Clark, Neville; Wright, David F.; Burnish, Raymond F. G.; Bromiley, Geoffrey W.; Murray, Derek B.; Roxburgh, Kenneth; Bradshaw, Timothy; Beasley-Murray, Paul","Baptism, the New Testament and the Church: Historical and Contemporary Studies in Honour of R.E.O. White","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1999","Library of New Testament Studies","","https://www.bestcommentaries.com/book/10538/1850759375-baptism-the-new-testament-and-the-churc-gordon-w-martin-stanley-e-porter-anthony-r-cross-b"
"Schenck, Lewis Bevens","The Presbyterian Doctrine of Children in the Covenant: An Historical Study of the Significance of Infant Baptism in the Presbyterian Church","P&R Publishing","Phillipsburg, NJ","2003","","","https://www.bestcommentaries.com/book/10539/0875525237-the-presbyterian-doctrine-of-children-i-lewis-bevens-schenck"
"eds. Schreiner, Thomas R.; Wright, Shawn","Believer's Baptism: Sign of the New Covenant in Christ (New American Commentary Studies in Bible & Theology)","B&H Academic","Nashville, TN","2007","New American Commentary Studies in Bible & Theology","Schreiner, Thomas R.; Wright, Shawn","https://www.bestcommentaries.com/book/10540/0805432493-believers-baptism-sign-of-the-new-coven-"
"Stander, Hendrick; Louw, Johannes P.","Baptism in the Early Church","Evangelical Press","","2004","","","https://www.bestcommentaries.com/book/10541/9780952791317-baptism-in-the-early-church-hendrick-stander-and-johannes-p-louw"
"eds. Strawbridge, Gregg","The Case for Covenantal Infant Baptism","P&R Publishing","Phillipsburg, NJ","2003","","Strawbridge, Gregg","https://www.bestcommentaries.com/book/10542/0875525547-the-case-for-covenantal-infant-baptism-"
"Beasley-Murray, George R.","Baptism in the New Testament","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12628/0853647690-baptism-in-the-new-testament-george-r-beasley-murray"
"Marshall, I. Howard","Last Supper and Lord's Supper","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12644/1842273078-last-supper-and-lords-supper-i-howard-marshall"
"Jeremias, Joachim","The Eucharistic Words of Jesus","SCM Press","London","1970","","","https://www.bestcommentaries.com/book/12937/0334004144-the-eucharistic-words-of-jesus-joachim-jeremias"
"Jeremias, Joachim","Jerusalem in the Time of Christ: an Investigation Into Economic and Social Conditions During the New Testament Period","SCM Press","London","1969","","","https://www.bestcommentaries.com/book/12938/0334007623-jerusalem-in-the-time-of-christ-an-inve-joachim-jeremias"
"Hegertun, Terje","The Spirit Driven Church: Signs of God's Graceful Presence","Pickwick Publications","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/16321/1532617178-the-spirit-driven-church-signs-of-gods--terje-hegertun"
"Stubbs, David L.","Table and Temple: The Christian Eucharist and Its Jewish Roots","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18937/0802874800-table-and-temple-the-christian-eucharis-david-l-stubbs"
