"author","title","publisher","location","year","series","editors","url"
"eds. Beale, G. K.; Carson, D. A.","Commentary on the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2007","","Beale, G. K.; Carson, D. A.","https://www.bestcommentaries.com/book/6702/0801026938-commentary-on-the-new-testament-use-of--"
"Marshall, I. Howard; Day, John; Anderson, A. A.; Clements, Ronald E.; Brock, Sebastian P.; Alexander, Philip S.; Chilton, Bruce D.; Chester, Andrew; Rowland, Christopher; Wilcox, Max; Stanton, Graham N.; Hooker, Morna D.; Barrett, Charles K.; Carson, D. A.; Smith, Dwight Moody; Hanson, Anthony T.; Bauckham, Richard J.; Beale, G. K.","It Is Written: Scripture Citing Scripture: Essays in Honour of Barnabas Lindars, SSF","Cambridge University Press","Cambridge, United Kingdom","1988","","Williamson, H. G. M.; Maturin, Godfrey","https://www.bestcommentaries.com/book/9208/0521323479-it-is-written-scripture-citing-scriptur-i-howard-marshall-john-day-a-a-anderson-ronald-e-c"
"Hays, Richard B.","Echoes of Scripture in the Letters of Paul","Yale University  Press","New Haven, CT","1993","","","https://www.bestcommentaries.com/book/11084/0300054297-echoes-of-scripture-in-the-letters-of-p-richard-b-hays"
"Hays, Richard B.","The Conversion of the Imagination: Paul as Interpreter of Israel's Scripture","Eerdmans","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/11085/0802812627-the-conversion-of-the-imagination-paul--richard-b-hays"
"Beale, G. K.","John's Use of the Old Testament in Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12805/0567657523-johns-use-of-the-old-testament-in-revel-g-k-beale"
"Beale, G. K.","Handbook on the New Testament Use of the Old Testament: Exegesis and Interpretation","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/14842/0801038960-handbook-on-the-new-testament-use-of-th-g-k-beale"
"Hays, Richard B.","Echoes of Scripture in the Gospels","Baylor University Press","Waco, TX","2016","","","https://www.bestcommentaries.com/book/15262/1481304917-echoes-of-scripture-in-the-gospels-richard-b-hays"
"Goldingay, John","Reading Jesus's Bible: How the New Testament Helps Us Understand the Old Testament","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15804/0802873642-reading-jesuss-bible-how-the-new-testam-john-goldingay"
"Moyise, Steve P.; Casey, Maurice; Goulder, Michael D.; Instone-Brewer, David; Menken, Maarten J. J.; Fletcher-Louis, Crispin H. T.; Lieu, Judith M.; North, Wendy E. S. ; Doble, Peter; O'Neill, J. C.; Hooker, Morna D.; Jones, Ivor H.; Paul, Ian; North, J. Lionel","The Old Testament in the New Testament: Essays in Honour of J.L. North","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of New Testament Studies","Moyise, Steve P.","https://www.bestcommentaries.com/book/17485/184127061X-the-old-testament-in-the-new-testament--steve-p-moyise-maurice-casey-michael-d-goulder-dav"
"Mathewson, David L.","A New Heaven and a New Earth: The Meaning and Function of the Old Testament in Revelation 21.1-22.5","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17540/082646226X-a-new-heaven-and-a-new-earth-the-meanin-david-l-mathewson"
