"author","title","publisher","location","year","series","editors","url"
"Webb, Barry G.","Five Festal Garments: Christian Reflections on Song of Songs, Ruth, Lamentations, Ecclesiastes and Esther ","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/6446/0851115187-five-festal-garments-christian-reflecti-barry-g-webb"
"Bier, Miriam J.","'Perhaps there is Hope': Reading Lamentations as a Polyphony of Pain, Penitence, and Protest","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13913/0567658384-perhaps-there-is-hope-reading-lamentati-miriam-j-bier"
"Linafelt, Tod","Surviving Lamentations: Catastrophe, Lament, and Protest in the Afterlife of a Biblical Book","University of Chicago Press","","2000","","","https://www.bestcommentaries.com/book/16570/0226481905-surviving-lamentations-catastrophe-lame-tod-linafelt"
"O'Connor, Kathleen M.","Lamentations and the Tears of the World","Orbis Books","Maryknoll, NY","2004","","","https://www.bestcommentaries.com/book/16571/1570753997-lamentations-and-the-tears-of-the-world-kathleen-m-oconnor"
"Mandolfo, Carleen","Daughter Zion Talks Back to the Prophets: A Dialogic Theology of the Book of Lamentations ","SBL Press","Atlanta, GA","2007","","","https://www.bestcommentaries.com/book/16572/1589832477-daughter-zion-talks-back-to-the-prophet-carleen-mandolfo"
"Maier, Christl M.","Daughter Zion, Mother Zion: Gender, Space, and the Sacred in Ancient Israel","Fortress Press","Minneapolis, MN","2008","","","https://www.bestcommentaries.com/book/16573/0800662415-daughter-zion-mother-zion-gender-space--christl-m-maier"
"Morrow, William S.","Protest Against God: The Eclipse of a Biblical Tradition ","Sheffield Phoenix Press","Sheffield, United Kingdom","2006","","","https://www.bestcommentaries.com/book/16574/1905048203-protest-against-god-the-eclipse-of-a-bi-william-s-morrow"
"Williamson Jr, Robert","The Forgotten Books of the Bible: Recovering the Five Scrolls for Today","Fortress Press","Minneapolis, MN","2018","","","https://www.bestcommentaries.com/book/17968/1506406262-the-forgotten-books-of-the-bible-recove-robert-williamson-jr"
"Middlemas, Jill A.","Lamentations: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22115/056769691X-lamentations-an-introduction-and-study--jill-a-middlemas"
"eds. Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","The Five Scrolls: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Texts @ Contexts","Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22610/0567690016-the-five-scrolls-texts--contexts-"
