"author","title","publisher","location","year","series","editors","url"
"Fitzmyer, Joseph A.","The Acts of the Apostles","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3113/0300139829-the-acts-of-the-apostles-joseph-a-fitzmyer"
"eds. Martin, Francis","Acts","InterVarsity Press","Downers Grove, IL","2006","Ancient Christian Commentary on Scripture ","Martin, Francis","https://www.bestcommentaries.com/book/3152/0830814906-acts-"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Pelikan, Jaroslav","Acts","Brazos Press","Grand Rapids, MI","2005","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3245/1587430940-acts-jaroslav-pelikan"
"Larkin, Jr, William J.","Acts","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3257/0842334386-acts-william-j-larkin-jr"
"Calvin, John","Acts","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3277/0891077251-acts-john-calvin"
"Longenecker, Richard N.","Acts","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3330/0310365104-acts-richard-n-longenecker"
"Alexander, Joseph Addison","Acts","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1980","Geneva","","https://www.bestcommentaries.com/book/3403/0851513093-acts-joseph-addison-alexander"
"Conzelmann, Hans","Acts of the Apostles","Fortress Press","Minneapolis, MN","1988","Hermeneia","","https://www.bestcommentaries.com/book/3429/0800660188-acts-of-the-apostles-hans-conzelmann"
"Barrett, Charles K.","Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3470/acts-charles-k-barrett"
"Willimon, William H.","Acts","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3543/0804231192-acts-william-h-willimon"
"Larkin, Jr, William J.","Acts","IVP Academic","Downers Grove, IL","1995","IVP New Testament Commentary","Osborne, Grant R.","https://www.bestcommentaries.com/book/3560/0830818057-acts-william-j-larkin-jr"
"Polhill, John B.","Acts","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3611/0805401261-acts-john-b-polhill"
"Williams, David J.","Acts","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3631/0943575206-acts-david-j-williams"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Fernando, Ajith","Acts","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3735/0310494109-acts-ajith-fernando"
"Wright, N. T.","Acts for Everyone","S.P.C.K. Publishing","London","2008","New Testament For Everyone","","https://www.bestcommentaries.com/book/3761/acts-for-everyone-n-t-wright"
"Longenecker, Richard N.","Acts","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3826/0310235006-acts-richard-n-longenecker"
"Witherington III, Ben","The Acts of the Apostles: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","1997","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3843/0802845010-the-acts-of-the-apostles-a-socio-rhetor-ben-witherington-iii"
"Marshall, I. Howard","Acts","InterVarsity Press","Downers Grove, IL","1980","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3860/0830829849-acts-i-howard-marshall"
"Ogilvie, Lloyd J.","Acts","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3959/0785248110-acts-lloyd-j-ogilvie"
"Walton, Steve John","Acts 1–9:42","Zondervan Academic","Grand Rapids, MI","2024","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4010/0310599385-acts-1-9-42-steve-john-walton"
"Kistemaker, Simon J.","Acts","Baker Books","Grand Rapids, MI","1991","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4035/0801052904-acts-simon-j-kistemaker"
"Lloyd-Jones, Martyn","Authentic Christianity: Acts","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2006","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4044/authentic-christianity-acts-martyn-lloyd-jones"
"Peterson, David G.","The Acts of the Apostles","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4067/080283731X-the-acts-of-the-apostles-david-g-peterson"
"Barrett, Charles K.","Acts 1–14","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/4189/056709653X-acts-1-14-charles-k-barrett"
"Barrett, Charles K.","Acts 15–28","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/4190/0567085422-acts-15-28-charles-k-barrett"
"Lloyd-Jones, Martyn","Authentic Christianity Vol. 1: Acts 1-3","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2000","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4275/0851517765-authentic-christianity-vol-1-acts-1-3-martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Authentic Christianity Vol. 2: Acts 4-5","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2001","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4276/0851518079-authentic-christianity-vol-2-acts-4-5-martyn-lloyd-jones"
