"author","title","publisher","location","year","series","editors","url"
"Andersen, Francis I.","Habakkuk","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3102/030013973X-habakkuk-francis-i-andersen"
"eds. Ferreiro, Alberto","The Twelve Prophets","InterVarsity Press","Downers Grove, IL","2003","Ancient Christian Commentary on Scripture ","Ferreiro, Alberto","https://www.bestcommentaries.com/book/3145/0830814841-the-twelve-prophets-"
"Prior, David","The Message of Joel, Micah, and Habakkuk","InterVarsity Press","Downers Grove, IL","1998","Bible Speaks Today","","https://www.bestcommentaries.com/book/3216/0830812415-the-message-of-joel-micah-and-habakkuk-david-prior"
"Patterson, Richard D.; Hill, Andrew E.","Minor Prophets: Hosea–Malachi","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3252/084233436X-minor-prophets-hosea-malachi-richard-d-patterson-and-andrew-e-hill"
"Mackay, John L.","Jonah, Micah, Nahum, Habakkuk, Zephaniah: God's Just Demands","Christian Focus","Fearn, United Kingdom","2008","Focus on the Bible","","https://www.bestcommentaries.com/book/3370/1845503457-jonah-micah-nahum-habakkuk-zephaniah-go-john-l-mackay"
"Calvin, John","Habakkuk,Zephaniah,Haggai","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3401/0851514774-habakkuk-zephaniah-haggai-john-calvin"
"Bewer, Julius A.; Smith, John M. Powis; Ward, Graham","Micah, Zephaniah, Nahum, Habakkuk, Obadiah and Joel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3460/056705019X-micah-zephaniah-nahum-habakkuk-obadiah--julius-a-bewer-john-m-powis-smith-and-graham-ward"
"Barker, Kenneth L.; Bailey, Waylon","Micah, Nahum, Habakkuk, Zephaniah","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3604/0805401202-micah-nahum-habakkuk-zephaniah-kenneth-l-barker-and-waylon-bailey"
"Robertson, O. Palmer","The Books of Nahum, Habakkuk, and Zephaniah","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3694/080282532X-the-books-of-nahum-habakkuk-and-zephani-o-palmer-robertson"
"Bruckner, James","Jonah, Nahum, Habakkuk, Zephaniah","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3729/0310206375-jonah-nahum-habakkuk-zephaniah-james-bruckner"
