"author","title","publisher","location","year","series","editors","url"
"Bock, Darrell L.; Chatraw, Josh; Köstenberger, Andreas J.","Truth in a Culture of Doubt: Engaging the Skeptical Distortions of the Bible","B&H Academic","Nashville, TN","2014","","","https://www.bestcommentaries.com/book/12236/1433684047-truth-in-a-culture-of-doubt-engaging-th-darrell-l-bock-josh-chatraw-and-andreas-j-k%c3%b6s"
"Gundry, Stanley N.; Cowan, Steven B.; Craig, William Lane; Habermas, Gary R.; Feinberg, Paul D.; Frame, John M.; Clark, Kelly James","Five Views on Apologetics","Zondervan","Grand Rapids, MI","2000","Counterpoints","","https://www.bestcommentaries.com/book/12300/0310224764-five-views-on-apologetics-stanley-n-gundry-steven-b-cowan-william-lane-craig"
"Evans, C. Stephen","Why Christian Faith Still Makes Sense: A Response to Contemporary Challenges","Baker Academic","Grand Rapids, MI","2015","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/14432/080109660X-why-christian-faith-still-makes-sense-a-c-stephen-evans"
"eds. Copan, Paul; Longman III, Tremper; Reese, Christopher L.; Strauss, Michael","Dictionary of Christianity and Science The Definitive Reference for the Intersection of Christian Faith and Contemporary Science","Zondervan","Grand Rapids, MI","2017","","Copan, Paul; Longman III, Tremper; Reese, Christopher L.; Strauss, Michael","https://www.bestcommentaries.com/book/15308/0310496055-dictionary-of-christianity-and-science--"
"Frame, John M.","Apologetics: A Justification of Christian Belief","P&R Publishing","Phillipsburg, NJ","2015","","","https://www.bestcommentaries.com/book/15687/1596389389-apologetics-a-justification-of-christia-john-m-frame"
"Frame, John M.","Apologetics to the Glory of God: An Introduction","P&R Publishing","Phillipsburg, NJ","2012","","","https://www.bestcommentaries.com/book/15689/0875522432-apologetics-to-the-glory-of-god-an-intr-john-m-frame"
"Wallace, Catherine M.","The Confrontational Wit of Jesus: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15965/1498228909-the-confrontational-wit-of-jesus-christ-catherine-m-wallace"
"Graham, Elaine","Apologetics without Apology: Speaking of God in a World Troubled by Religion","Cascade Books","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/16441/1498284132-apologetics-without-apology-speaking-of-elaine-graham"
"Ham, Ken; Ross, Hugh; Haarsma, Deborah; Meyer, Stephen C.","Four Views on Creation, Evolution, and Intelligent Design","Zondervan","Grand Rapids, MI","2017","Counterpoints","","https://www.bestcommentaries.com/book/16595/0310080975-four-views-on-creation-evolution-and-in-ken-ham-hugh-ross-deborah-haarsma-and-stephen-c-me"
"Fesko, John V.","Reforming Apologetics: Retrieving the Classic Reformed Approach to Defending the Faith","Baker Academic","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18624/0801098904-reforming-apologetics-retrieving-the-cl-john-v-fesko"
"Schwartz, Wm. Andrew; Cobb Jr., John B.; Beckwith, Francis J.; McDermott, Gerald R.; Walls, Jerry L.; Cumming, Joseph; Shenk, David W.","Do Christians, Muslims, and Jews Worship the Same God?: Four Views","Zondervan","Grand Rapids, MI","2019","Counterpoints","","https://www.bestcommentaries.com/book/18754/0310538033-do-christians-muslims-and-jews-worship--wm-andrew-schwartz-john-b-cobb-jr--francis-j-beckw"
"Humphreys, Colin","The Miracles of Exodus: A Scientist's Discovery of the Extraordinary Natural Causes of the Biblical Stories","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2003","","","https://www.bestcommentaries.com/book/19023/0826469523-the-miracles-of-exodus-a-scientists-dis-colin-humphreys"
"Jamieson, R. B.; Wittman, Tyler R.","Biblical Reasoning Christological and Trinitarian Rules for Exegesis","Baker Academic","Grand Rapids, MI","2022","","","https://www.bestcommentaries.com/book/21839/1540964671-biblical-reasoning-christological-and-t-r-b-jamieson-and-tyler-r-wittman"
