"author","title","publisher","location","year","series","editors","url"
"eds. Stevenson, Kenneth; Glerup, Michael","Ezekiel, Daniel","InterVarsity Press","Downers Grove, IL","2008","Ancient Christian Commentary on Scripture ","Stevenson, Kenneth; Glerup, Michael","https://www.bestcommentaries.com/book/3144/0830814833-ezekiel-daniel-"
"Wright, Christopher J. H.","The Message of Ezekiel","InterVarsity Press","Downers Grove, IL","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3212/0830824251-the-message-of-ezekiel-christopher-j-h-wright"
"Alexander, Ralph H.","Ezekiel","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3314/0310364809-ezekiel-ralph-h-alexander"
"Greenhill, William","Ezekiel","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1995","Geneva","","https://www.bestcommentaries.com/book/3395/0851516696-ezekiel-william-greenhill"
"Zimmerli, Walther","Ezekiel","Fortress Press","Minneapolis, MN","1983","Hermeneia","","https://www.bestcommentaries.com/book/3417/ezekiel-walther-zimmerli"
"Cooke, G.","Ezekiel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1936","International Critical Commentary","","https://www.bestcommentaries.com/book/3456/0567050165-ezekiel-g-cooke"
"Blenkinsopp, Joseph","Ezekiel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3535/0804231184-ezekiel-joseph-blenkinsopp"
"Cooper, Lamar Eugene","Ezekiel","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3600/0805401172-ezekiel-lamar-eugene-cooper"
"Block, Daniel I.","The Book of Ezekiel","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3691/the-book-of-ezekiel-daniel-i-block"
"Duguid, Iain M.","Ezekiel","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3725/031021047X-ezekiel-iain-m-duguid"
"Eichrodt, Walther","Ezekiel","Westminster Press","Philadelphia, PA","1970","Old Testament Library","","https://www.bestcommentaries.com/book/3795/066420872X-ezekiel-walther-eichrodt"
"Taylor, John B.","Ezekiel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3918/0877842728-ezekiel-john-b-taylor"
"Stuart, Douglas","Ezekiel","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3951/0785247947-ezekiel-douglas-stuart"
"Allen, Leslie C.","Ezekiel","Thomas Nelson","Nashville","1994","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3997/ezekiel-leslie-c-allen"
"Jenson, Robert W.","Ezekiel","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4084/1587431661-ezekiel-robert-w-jenson"
"Greenberg, Moshe","Ezekiel 1–20","Yale University  Press","New Haven, CT","1983","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4138/0300139667-ezekiel-1-20-moshe-greenberg"
"Greenberg, Moshe","Ezekiel 21–37","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4139/0300139675-ezekiel-21-37-moshe-greenberg"
"Zimmerli, Walther","Ezekiel 1: 1–24","Fortress Press","Minneapolis, MN","1979","Hermeneia","","https://www.bestcommentaries.com/book/4176/0800660080-ezekiel-1-1-24-walther-zimmerli"
"Zimmerli, Walther","Ezekiel 2: 25–48","Fortress Press","Minneapolis, MN","1983","Hermeneia","","https://www.bestcommentaries.com/book/4177/0800660102-ezekiel-2-25-48-walther-zimmerli"
"Block, Daniel I.","The Book of Ezekiel: Chapters 1–24","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4211/0802825354-the-book-of-ezekiel-chapters-1-24-daniel-i-block"
"Block, Daniel I.","The Book of Ezekiel: Chapters 25–48","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4212/0802825362-the-book-of-ezekiel-chapters-25-48-daniel-i-block"
"Alexander, Ralph H.; Grogan, Geoffrey W.; Feinberg, Charles L.; Ellison, H. L.","Isaiah, Jeremiah, Lamentations, Ezekiel","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","Grogan, Geoffrey W.","https://www.bestcommentaries.com/book/4315/0310364809-isaiah-jeremiah-lamentations-ezekiel-ralph-h-alexander-geoffrey-w-grogan-charles-l-fein"
"Wevers, John William","Ezekiel","Eerdmans","Grand Rapids, MI","1982","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4383/0802819109-ezekiel-john-william-wevers"
"Craigie, Peter C.","Ezekiel ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4434/0664245749-ezekiel-peter-c-craigie"
"Odell, Margaret S.","Ezekiel","Smyth & Helwys","Macon, GA","2005","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4451/1573120731-ezekiel-margaret-s-odell"
"Hals, Ronald M.","Ezekiel ","Eerdmans","Grand Rapids, MI","1989","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4477/0802803407-ezekiel-ronald-m-hals"
"Clements, Ronald E.","Ezekiel ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4548/0664252729-ezekiel-ronald-e-clements"
"Chisholm, Jr., Robert B.","Handbook on the Prophets: Isaiah, Jeremiah, Lamentations, Ezekiel, Daniel, and the Minor Prophets","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/4665/080102529X-handbook-on-the-prophets-isaiah-jeremia-robert-b-chisholm-jr"
"Cook, Stephen L.","Ezekiel 38–48","Yale University  Press","New Haven, CT","2018","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4685/0300218818-ezekiel-38-48-stephen-l-cook"
"Lind, Millard","Ezekiel ","Herald Press","Scottsdale, Penn","1996","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4754/0836190165-ezekiel-millard-lind"
"Sweeney, Marvin A.","Prophetic Literature ","Abingdon Press","Nashville, TN","2006","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4805/0687008441-prophetic-literature-marvin-a-sweeney"
"Hummel, Horace D.","Ezekiel 1–20","Concordia Publishing House"," St. Louis, MO, USA","2005","Concordia Commentary","","https://www.bestcommentaries.com/book/4815/0758603150-ezekiel-1-20-horace-d-hummel"
"Rooker, Mark F.","Ezekiel ","A. J. Holman","","2006","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4840/0805494758-ezekiel-mark-f-rooker"
"Thomas, Derek W. H.","God Strengthens: Ezekiel Simply Explained ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5122/0852343108-god-strengthens-ezekiel-simply-explaine-derek-w-h-thomas"
"Hall, Bert H.; Jones, Kenneth E.; Ries, Claude A.; Thompson, W. Ralph; Grider, J. Kenneth","Isaiah–Malachi (Vol. 3)","Eerdmans","Grand Rapids, MI","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5205/isaiah-malachi-vol-3-bert-h-hall-kenneth-e-jones-claude-a-ries-w-ralph-"
"Hall, Bert H.","Ezekiel","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5209/ezekiel-bert-h-hall"
"Tuell, Steven S.","Ezekiel","Hendrickson","Peabody, MA","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5295/1565632265-ezekiel-steven-s-tuell"
"Thompson, David L.; Carpenter, Eugene","Ezekiel, Daniel ","Tyndale House","Carol Stream, IL","2010","Cornerstone Biblical Commentary","Comfort, Philip W.","https://www.bestcommentaries.com/book/5397/0842334351-ezekiel-daniel-david-l-thompson-and-eugene-carpenter"
"Thompson, David L.","Ezekiel","","","2010","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5398/ezekiel-david-l-thompson"
"Cohen, Abraham; Fisch, S.","Ezekiel","Soncino Press","","1985","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5456/0900689307-ezekiel-abraham-cohen-and-s-fisch"
"Joyce, Paul M.","Ezekiel: A Commentary ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","","","https://www.bestcommentaries.com/book/5514/056702685X-ezekiel-a-commentary-paul-m-joyce"
"Feinberg, Charles L.","The Prophecy of Ezekiel: The Glory of the Lord","Wipf & Stock","Eugene, OR","2003","","","https://www.bestcommentaries.com/book/5577/1592442706-the-prophecy-of-ezekiel-the-glory-of-th-charles-l-feinberg"
"Glider, J. Kenneth; Price, Ross E.; Gray, C. Paul; Swim, Roy E.","Isaiah through Daniel ","Beacon Hill Press of Kansas City","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5608/0834103036-isaiah-through-daniel-j-kenneth-glider-ross-e-price-c-paul-gray-and-roy-"
"Glider, J. Kenneth","Ezekiel","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5625/ezekiel-j-kenneth-glider"
"Carley, Keith W.","The Book of the Prophet Ezekiel ","Cambridge University Press","Cambridge, United Kingdom","1974","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5660/052109755X-the-book-of-the-prophet-ezekiel-keith-w-carley"
"Dyer, Charles H.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-charles-h-dyer-allen-p-ross-john-d-hannah-f-duane-"
"Dyer, Charles H.","Ezekiel","","","1985","","","https://www.bestcommentaries.com/book/5714/ezekiel-charles-h-dyer"
"Darr, Katheryn Pfisterer; Tucker, Gene M.; Seitz, Christopher R.; Miller Jr., Patrick D.; O'Connor, Kathleen M.","Isaiah to Ezekiel ","Abingdon Press","Nashville, TN","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5950/0687278198-isaiah-to-ezekiel-katheryn-pfisterer-darr-gene-m-tucker-christopher-"
"Darr, Katheryn Pfisterer","Ezekiel","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5955/ezekiel-katheryn-pfisterer-darr"
"Billington, Anthony","Ezekiel ","Christian Focus","Fearn, United Kingdom","","Focus on the Bible","","https://www.bestcommentaries.com/book/6016/1857923332-ezekiel-anthony-billington"
"Fredenburg, Brandon","Ezekiel ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6052/0899008933-ezekiel-brandon-fredenburg"
"Biggs, Charles R.","The Book of Ezekiel ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6146/071620505X-the-book-of-ezekiel-charles-r-biggs"
"Alexander, Ralph H.","Ezekiel","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6214/ezekiel-ralph-h-alexander"
"Schröder, Wilhelm Julius","The Book of the Prophet Ezekiel: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Lange, John Peter; Schaff, Philip","https://www.bestcommentaries.com/book/6227/155635407X-the-book-of-the-prophet-ezekiel-an-exeg-wilhelm-julius-schr%c3%b6der"
"Mills, Watson E.; Wilson, Richard F.","Prophets: Volume 4","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6237/086554509X-prophets-volume-4-watson-e-mills-and-richard-f-wilson"
"Fairbairn, Patrick","The Visions of Ezekiel ","Wakeman Trust","","2000","","","https://www.bestcommentaries.com/book/6311/1870855280-the-visions-of-ezekiel-patrick-fairbairn"
"Mackay, John L.","Ezekiel: A Mentor Commentary","Mentor","","2018","Mentor Commentaries","","https://www.bestcommentaries.com/book/6336/ezekiel-a-mentor-commentary-john-l-mackay"
"Alexander, Ralph H.","Ezekiel","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6382/0802420265-ezekiel-ralph-h-alexander"
"Keil, C. F.; Delitzsch, Franz"," Ezekiel, Daniel","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6435/0913573884-ezekiel-daniel-c-f-keil-and-franz-delitzsch"
"Eisemann, Moshe","Ezekiel / Yechezkel","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1988","ArtScroll","","https://www.bestcommentaries.com/book/6553/0899060692-ezekiel--yechezkel-moshe-eisemann"
"eds. Beckwith, Carl","Ezekiel, Daniel","IVP Academic","Downers Grove, IL","2012","Reformation Commentary on Scripture","Beckwith, Carl","https://www.bestcommentaries.com/book/6909/0830829628-ezekiel-daniel-"
