"author","title","publisher","location","year","series","editors","url"
"Furnish, Victor Paul","II Corinthians","Yale University  Press","New Haven, CT","1984","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3116/0300139837-ii-corinthians-victor-paul-furnish"
"eds. Bray, Gerald L.","1–2 Corinthians","InterVarsity Press","Downers Grove, IL","2006","Ancient Christian Commentary on Scripture ","Bray, Gerald L.","https://www.bestcommentaries.com/book/3154/0830824928-1-2-corinthians-"
"Barrett, Charles K.","The Second Epistle to the Corinthians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3183/1565630211-the-second-epistle-to-the-corinthians-charles-k-barrett"
"Barnett, Paul W.","The Message of 2 Corinthians","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3227/0830812288-the-message-of-2-corinthians-paul-w-barnett"
"Hodge, Charles","2 Corinthians","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3280/0891078681-2-corinthians-charles-hodge"
"Harris, Murray J.","2 Corinthians","Zondervan","Grand Rapids, MI","1977","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3333/0310365201-2-corinthians-murray-j-harris"
"Naylor, Peter","2 Corinthians","Evangelical Press","","2002","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3353/2-corinthians-peter-naylor"
"Hodge, Charles","1 & 2 Corinthians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3406/0851511856-1-and-2-corinthians-charles-hodge"
"Betz, Hans Dieter","2 Corinthians 8 and 9","Fortress Press","Minneapolis, MN","1985","Hermeneia","","https://www.bestcommentaries.com/book/3431/0800660145-2-corinthians-8-and-9-hans-dieter-betz"
"Thrall, Margaret E.","2 Corinthians ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3476/0567096556-2-corinthians-margaret-e-thrall"
"Plummer, Alfred","2 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1915","International Critical Commentary","","https://www.bestcommentaries.com/book/3478/0567050289-2-corinthians-alfred-plummer"
"Best, Ernest","Second Corinthians","Westminster John Knox","Louisville, KY","1987","Interpretation","","https://www.bestcommentaries.com/book/3546/0804231354-second-corinthians-ernest-best"
"Belleville, Linda L.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1996","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3563/0830818081-2-corinthians-linda-l-belleville"
"Garland, David E.","2 Corinthians","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3614/0805401296-2-corinthians-david-e-garland"
"Keener, Craig S.","1–2 Corinthians","Cambridge University Press","Cambridge, United Kingdom","2005","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3624/052154243X-1-2-corinthians-craig-s-keener"
"Scott, James M.","2 Corinthians","Hendrickson","Peabody, MA","1998","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3634/0943575982-2-corinthians-james-m-scott"
"Barnett, Paul W.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3663/0802823009-the-second-epistle-to-the-corinthians-paul-w-barnett"
"Harris, Murray J.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3700/0802823939-the-second-epistle-to-the-corinthians-murray-j-harris"
"Hafemann, Scott J.","2 Corinthians","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3738/0310494206-2-corinthians-scott-j-hafemann"
"Matera, Frank J.","II Corinthians","Westminster John Knox","Louisville, KY","2003","New Testament Library","","https://www.bestcommentaries.com/book/3752/0664221173-ii-corinthians-frank-j-matera"
"Wright, N. T.","Paul for Everyone: 2 Corinthians","S.P.C.K. Publishing","London","2003","New Testament For Everyone","","https://www.bestcommentaries.com/book/3766/0281053065-paul-for-everyone-2-corinthians-n-t-wright"
"Harris, Murray J.","2 Corinthians","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3829/0310235014-2-corinthians-murray-j-harris"
"Witherington III, Ben","Conflict and Community in Corinth: A Socio-Rhetorical Commentary on 1 and 2 Corinthians","Eerdmans","Grand Rapids, MI","1995","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3845/0802801447-conflict-and-community-in-corinth-a-soc-ben-witherington-iii"
"Kruse, Colin G.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3863/0830829873-2-corinthians-colin-g-kruse"
"Chafin, Kenneth","1 & 2 Corinthians","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3961/0785248056-1-and-2-corinthians-kenneth-chafin"
"Martin, Ralph P.","2 Corinthians","Thomas Nelson","Nashville","1986","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4015/0849902398-2-corinthians-ralph-p-martin"
"Kistemaker, Simon J.","2 Corinthians","Baker Books","Grand Rapids, MI","1997","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4038/0801021057-2-corinthians-simon-j-kistemaker"
"Naylor, Peter","2 Corinthians 1-7","Evangelical Press","","2002","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4167/085234502X-2-corinthians-1-7-peter-naylor"
"Naylor, Peter","2 Corinthians 8-13","Evangelical Press","","2002","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4168/085234516X-2-corinthians-8-13-peter-naylor"
"Thrall, Margaret E.","2 Corinthians 1–7","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/4193/0567096556-2-corinthians-1-7-margaret-e-thrall"
"Thrall, Margaret E.","2 Corinthians 8–13","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/4194/0567085430-2-corinthians-8-13-margaret-e-thrall"
"Harris, Murray J.; Harrison, Everett F.; Hagner, Donald A.; Verbrugge, Verlyn; Garlington, Donald","Romans–Galatians","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4308/0310235014-romans-galatians-murray-j-harris-everett-f-harrison-donald-a-hagner"
"Bruce, F. F.","1 and 2 Corinthians","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4364/0802818390-1-and-2-corinthians-f-f-bruce"
"Roetzel, Calvin J.","2 Corinthians ","Abingdon Press","Nashville, TN","2007","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4520/0687056772-2-corinthians-calvin-j-roetzel"
"Barcley, William B.","Letters to the Corinthians ","Westminster John Knox","Louisville, KY","2002","Daily Study Bible ","","https://www.bestcommentaries.com/book/4583/0664225551-letters-to-the-corinthians-william-b-barcley"
"Lambrecht, Jan","Second Corinthians ","Liturgical Press","Collegeville, MN","2007","Sacra Pagina","","https://www.bestcommentaries.com/book/4591/0814659713-second-corinthians-jan-lambrecht"
"Guthrie, George H.","2 Corinthians","Baker Academic","Grand Rapids, MI","2015","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4709/0801026733-2-corinthians-george-h-guthrie"
"Shillington, V. George","2 Corinthians ","Herald Press","Scottsdale, Penn","1998","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4761/0836190734-2-corinthians-v-george-shillington"
"Cousar, Charles B.","The Letters of Paul ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4801/0687008522-the-letters-of-paul-charles-b-cousar"
"Pratt Jr., Richard L.","I and II Corinthians ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4867/0805402071-i-and-ii-corinthians-richard-l-pratt-jr"
"Hughes, R. Kent","2 Corinthians: Power in Weakness ","Crossway","Wheaton, Ill","2012","Preaching the Word","","https://www.bestcommentaries.com/book/4915/1433535491-2-corinthians-power-in-weakness-r-kent-hughes"
"MacArthur, John","2 Corinthians ","Moody","Chicago, IL","2003","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4949/0802408656-2-corinthians-john-macarthur"
"Phillips, John","Exploring 2 Corinthians ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4962/0825434777-exploring-2-corinthians-john-phillips"
"Arthur, J. Philip","Strength in Weakness: 2 Corinthians Simply Explained ","Evangelical Press","","2004","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5138/0852345720-strength-in-weakness-2-corinthians-simp-j-philip-arthur"
"Schenck, Kenneth L.","1 & 2 Corinthians: A Commentary for Bible Students ","Wesleyan Publishing House","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5166/0898273099-1-and-2-corinthians-a-commentary-for-bi-kenneth-l-schenck"
"Dayton, Wilber T.; Carter, Charles W.; Zahniser, Clarence H.; Turner, George A.; Klopfenstein, W. O.; Nicholson, Roy S.; Failing, George E.","Romans–Philemon (Vol. 5)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5203/0913573388-romans-philemon-vol-5-wilber-t-dayton-charles-w-carter-clarence-h-zahnis"
"Minor, Mitzi L.","2 Corinthians","Smyth & Helwys","Macon, GA","2009","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5367/1573125385-2-corinthians-mitzi-l-minor"
"Martin, Ralph P.; Toney, Carl N.; Baker, William R.","1 & 2 Corinthians ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5403/0842383433-1-and-2-corinthians-ralph-p-martin-carl-n-toney-and-william-r-baker"
"Martin, Ralph P.; Toney, Carl N.","2 Corinthians","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5405/2-corinthians-ralph-p-martin-and-carl-n-toney"
"Ironside, H. A.","1 and 2 Corinthians","Kregel Academic","Grand Rapids, MI","2006","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5581/0825429145-1-and-2-corinthians-h-a-ironside"
"Thrall, Margaret E.","First and Second Letters of Paul to the Corinthians ","Cambridge University Press","Cambridge, United Kingdom","1965","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5649/0521092515-first-and-second-letters-of-paul-to-the-margaret-e-thrall"
"Lowery, Dave; Barbieri, Louis A.; Grassmick, John D.; Martin, John A.; Blum, Edwin A.; Toussaint, Stanley D.; Witmer, John A.; Campbell, Donald K.; Hoehner, Harold W.; Lightner, Robert P.; Geisler, Norman L.; Constable, Thomas L.; Litfin, A. Duane; Deibler, Edwin C.; Hodges, Zane C.; Blue, J. Ronald; Raymer, Roger M.; Gangel, Kenneth O.; Pentecost, Edward C.; Walvoord, John F.","The Bible Knowledge Commentary New Testament","Victor Books","","1983","","","https://www.bestcommentaries.com/book/5730/0882078127-the-bible-knowledge-commentary-new-test-dave-lowery-louis-a-barbieri-john-d-grassmick-john"
"Lowery, Dave","2 Corinthians","","","1983","","","https://www.bestcommentaries.com/book/5738/2-corinthians-dave-lowery"
"Kent, Jr., Homer A.","A Heart Opened Wide: Studies in 2 Corinthians ","BMH Books","Winona Lake, IN","2006","","","https://www.bestcommentaries.com/book/5763/0884690865-a-heart-opened-wide-studies-in-2-corint-homer-a-kent-jr"
"Sampley, J. Paul; Hays, Richard B.; Perkins, Pheme; Hooker, Morna D.; Lincoln, Andrew T.; Smith, Abraham; Dunn, James D. G.; Felder, Cain Hope","Second Corinthians to Philemon ","Abingdon Press","Nashville, TN","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5980/0687278244-second-corinthians-to-philemon-j-paul-sampley-richard-b-hays-pheme-perkins-morna-"
"Sampley, J. Paul","2 Corinthians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5981/2-corinthians-j-paul-sampley"
"Grogan, Geoffrey W.","2 Corinthians: The Glories And Responsibilities Of Christian Service ","Christian Focus","Fearn, United Kingdom","2007","Focus on the Bible","","https://www.bestcommentaries.com/book/6015/1845502523-2-corinthians-the-glories-and-responsib-geoffrey-w-grogan"
"Hughes, Philip Edgcumbe","The Second Epistle to the Corinthians ","Eerdmans","Grand Rapids, MI","1962","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6018/0802821863-the-second-epistle-to-the-corinthians-philip-edgcumbe-hughes"
"Baker, William R.","2 Corinthians ","College Press Publishing Company","","1999","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6047/0899006345-2-corinthians-william-r-baker"
"Abernathy, C. David","An Exegetical Summary of 2 Corinthians","SIL International","","2003","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6081/1556711468-an-exegetical-summary-of-2-corinthians-c-david-abernathy"
"Omanson, Roger L.; Ellington, John","A Handbook on Paul's Second Letter to the Corinthians ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6129/0826701620-a-handbook-on-pauls-second-letter-to-th-roger-l-omanson-and-john-ellington"
"Watson, Nigel","The Second Epistle to the Corinthians ","Epworth Press","London","1993","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6166/0716204878-the-second-epistle-to-the-corinthians-nigel-watson"
"Danker, Frederick W.","II Corinthians ","Augsburg Fortress Press","Minneapolis, MN","1989","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6187/0806688688-ii-corinthians-frederick-w-danker"
