"author","title","publisher","location","year","series","editors","url"
"Johnson, Luke Timothy","The First and Second Letters to Timothy","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3123/0300139888-the-first-and-second-letters-to-timothy-luke-timothy-johnson"
"Quinn, Jerome D.","The Letter to Titus","Yale University  Press","New Haven, CT","1990","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3124/0300140266-the-letter-to-titus-jerome-d-quinn"
"eds. Gorday, Peter","Colossians, 1–2 Thessalonians, 1–2 Timothy, Titus, Philemon","InterVarsity Press","Downers Grove, IL","2000","Ancient Christian Commentary on Scripture ","Gorday, Peter","https://www.bestcommentaries.com/book/3156/0830814949-colossians-1-2-thessalonians-1-2-timoth-"
"Kelly, J. N. D.","The Pastoral Epistles","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3188/0713613661-the-pastoral-epistles-j-n-d-kelly"
"Stott, John R. W.","The Message of 1 Timothy and Titus","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3233/0830812474-the-message-of-1-timothy-and-titus-john-r-w-stott"
"Stott, John R. W.","The Message of 2 Timothy","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3234/0877842957-the-message-of-2-timothy-john-r-w-stott"
"Belleville, Linda L.","1 Timothy","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3263/084238345X-1-timothy-linda-l-belleville"
"Laansma, Jon C.","2 Timothy & Titus","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3264/084238345X-2-timothy-and-titus-jon-c-laansma"
"Calvin, John","1 and 2 Timothy and Titus","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3286/1581340214-1-and-2-timothy-and-titus-john-calvin"
"Earle, Ralph","1 & 2 Timothy","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3339/0310365309-1-and-2-timothy-ralph-earle"
"Hiebert, D. Edmond","Titus","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3340/0310365309-titus-d-edmond-hiebert"
"Milne, Douglas J. W.","1 and 2 Timothy, Titus","Christian Focus","Fearn, United Kingdom","1996","Focus on the Bible","","https://www.bestcommentaries.com/book/3379/1857921690-1-and-2-timothy-titus-douglas-j-w-milne"
"Conzelmann, Hans; Dibelius, Martin","The Pastoral Epistles","Fortress Press","Minneapolis, MN","1972","Hermeneia","","https://www.bestcommentaries.com/book/3434/0800660021-the-pastoral-epistles-hans-conzelmann-and-martin-dibelius"
"Marshall, I. Howard","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","International Critical Commentary","","https://www.bestcommentaries.com/book/3484/0567086615-the-pastoral-epistles-i-howard-marshall"
"Lock, Walter","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1924","International Critical Commentary","","https://www.bestcommentaries.com/book/3485/0567050335-the-pastoral-epistles-walter-lock"
"Oden, Thomas C.","First and Second Timothy and Titus","Westminster John Knox","Louisville, KY","1989","Interpretation","","https://www.bestcommentaries.com/book/3551/0804231435-first-and-second-timothy-and-titus-thomas-c-oden"
"Towner, Philip H.","1 & 2 Timothy & Titus","InterVarsity Press","Downers Grove, IL","1994","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3569/0830818146-1-and-2-timothy-and-titus-philip-h-towner"
"Lea, Thomas D.; Griffin, Hayne P.","1, 2 Timothy, Titus","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3618/0805401342-1-2-timothy-titus-thomas-d-lea-and-hayne-p-griffin"
"Fee, Gordon D.","1 and 2 Timothy, Titus","Hendrickson","Peabody, MA","1988","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3639/0943575109-1-and-2-timothy-titus-gordon-d-fee"
"Towner, Philip H.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2006","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3668/0802825133-the-letters-to-timothy-and-titus-philip-h-towner"
"Knight, III, George W.","The Pastoral Epistles","Eerdmans","Grand Rapids, MI","1992","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3705/0802823955-the-pastoral-epistles-george-w-knight-iii"
"Liefeld, Walter L.","1 and 2 Timothy, Titus","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3744/0310501105-1-and-2-timothy-titus-walter-l-liefeld"
"Collins, Raymond F.","I and II Timothy and Titus","Westminster John Knox","Louisville, KY","2002","New Testament Library","","https://www.bestcommentaries.com/book/3753/0664222471-i-and-ii-timothy-and-titus-raymond-f-collins"
"Wright, N. T.","Paul for Everyone: The Pastoral Letters","S.P.C.K. Publishing","London","2003","New Testament For Everyone","","https://www.bestcommentaries.com/book/3769/0281053103-paul-for-everyone-the-pastoral-letters-n-t-wright"
"Köstenberger, Andreas J.","1 and 2 Timothy and Titus","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3835/0310235030-1-and-2-timothy-and-titus-andreas-j-k%c3%b6stenberger"
"Guthrie, Donald","The Pastoral Epistles","InterVarsity Press","Downers Grove, IL","1990","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3869/0830829938-the-pastoral-epistles-donald-guthrie"
"Demarest, Gary W.","1 & 2 Thessalonians, 1 & 2 Timothy, Titus","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3963/0785248072-1-and-2-thessalonians-1-and-2-timothy-t-gary-w-demarest"
"Mounce, William D.","Pastoral Epistles","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4021/0849902452-pastoral-epistles-william-d-mounce"
"Hendriksen, William; Kistemaker, Simon J.","Thessalonians, the Pastorals, and Hebrews","Baker Books","Grand Rapids, MI","1996","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4040/0801020794-thessalonians-the-pastorals-and-hebrews-william-hendriksen-and-simon-j-kistemaker"
"Yarbrough, Robert W.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2018","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4074/0802837336-the-letters-to-timothy-and-titus-robert-w-yarbrough"
"Köstenberger, Andreas J.; Klein, William W.; Garland, David E.; Still, Todd D.; Thomas, Robert L.; Rupprecht, Arthur A.","Ephesians–Philemon","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/4309/0310235030-ephesians-philemon-andreas-j-k%c3%b6stenberger-william-w-klein-david-"
"Earle, Ralph; Hiebert, D. Edmond; Wood, A. Skevington; Kent, Jr., Homer A.; Vaughan, Curtis; Thomas, Robert L.; Rupprecht, Arthur A.","Ephesians through Philemon","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4320/0310365309-ephesians-through-philemon-ralph-earle-d-edmond-hiebert-a-skevington-wood-hom"
"Trebilco, Paul R.; Rae, Simon","1 Timothy","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4357/094446071207-1-timothy-paul-r-trebilco-and-simon-rae"
"Hanson, Anthony T.","The Pastoral Epistles","Eerdmans","Grand Rapids, MI","1982","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4371/0802819249-the-pastoral-epistles-anthony-t-hanson"
"Bassler, Jouette M.","1 Timothy, 2 Timothy, Titus ","Abingdon Press","Nashville, TN","1996","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4526/0687001579-1-timothy-2-timothy-titus-jouette-m-bassler"
"Donelson, Lewis R.","Colossians, Ephesians, First and Second Timothy, and Titus ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4566/0664252648-colossians-ephesians-first-and-second-t-lewis-r-donelson"
"Barcley, William B.","The Letters to Timothy, Titus, and Philemon: The New Daily Study Bible","Westminster John Knox","Louisville, KY","2003","Daily Study Bible ","","https://www.bestcommentaries.com/book/4578/0664226779-the-letters-to-timothy-titus-and-philem-william-b-barcley"
"Fiore, Benjamin","Pastoral Epistles: First Timothy, Second Timothy, and Titus ","Liturgical Press","Collegeville, MN","2003","Sacra Pagina","","https://www.bestcommentaries.com/book/4599/0814658148-pastoral-epistles-first-timothy-second--benjamin-fiore"
