"author","title","publisher","location","year","series","editors","url"
"Scott, Matthew","The Hermeneutics of Christological Psalmody in Paul: An Intertextual Enquiry","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12206/1107056357-the-hermeneutics-of-christological-psal-matthew-scott"
"Gignilliat, Mark S.; Hultin, Jeremy F.; Hood, Jason B.; Dennert, Brian C.; Rainbow, Jesse; Aus, Roger D.; Notley, R. Steven; Garcia, Jeffrey; Rindge, Matthew S.; Hakala, Diane; Sheridan, Ruth; Kirk, J. R. Daniel; Lee, Yongbom; Gignac, Alain; LePort, Brian; Bunta, Silviu N.","Searching the Scriptures: Studies in Context and Intertextuality","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","Evans, Craig A.; Johnston, Jeremiah J.","https://www.bestcommentaries.com/book/14475/0567663825-searching-the-scriptures-studies-in-con-mark-s-gignilliat-jeremy-f-hultin-jason-b-hood-bri"
"Witherington III, Ben","Isaiah Old and New: Exegesis, Intertextuality, and Hermeneutics","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15246/1506420559-isaiah-old-and-new-exegesis-intertextua-ben-witherington-iii"
"Alkier, Stefan; Moyise, Steve P.; Schneider, Michael; Reinmuth, Eckart; Huizenga, Leroy Andrew; Wilk, Florian; Hays, Richard B.; Grohmann, Marianne; Aichele, George; Möllendorff, Peter von; Schmitz, Thomas A.; Orosz, Magdolna; Heimbrock, Hans-Günter","Reading the Bible intertextually","Baylor University Press","Waco, TX","2015","","Hays, Richard B.; Alkier, Stefan; Huizenga, Leroy Andrew","https://www.bestcommentaries.com/book/16874/1481303554-reading-the-bible-intertextually-stefan-alkier-steve-p-moyise-michael-schneider-eck"
"Litwak, Kenneth D.","Echoes of Scripture in Luke-Acts: Telling the History of God's People Intertextually","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17837/0567030253-echoes-of-scripture-in-luke-acts-tellin-kenneth-d-litwak"
"Noll, K. L.; Borchardt, Francis; Goff, Matthew J.; Scott, Ian; Pennington, Jonathan T.; Donne, Anthony Le; Lanfer, Peter T.; Nir, Rivka; Reed, Annette Yoshiko; Hwang, Jin; Moyise, Steve P.; Baxter, Wayne; Gheorghiță, Radu; Canty, Aaron","Early Christian Literature and Intertextuality: Volume 1: Thematic Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","Evans, Craig A.; Zacharias, H. Daniel","https://www.bestcommentaries.com/book/18223/0567584755-early-christian-literature-and-intertex-k-l-noll-francis-borchardt-matthew-j-goff-ian-scot"
"Wesselius, Jan-Wim; Leonhardt-Balzer, Jutta; Notley, R. Steven; Becker, Scot; Lane, Nathan; Nash, Steven; Runge, Steven E.; Goff, Matthew J.; Sprinkle, Preston M.; Miller, Troy A.; Punt, Jeremy; Liebengood, Kelly D.; Quek, Tze-Ming; Bucur, Bogdan C.","Early Christian Literature and Intertextuality: Volume 2: Exegetical Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","Evans, Craig A.; Zacharias, H. Daniel","https://www.bestcommentaries.com/book/18238/0567341003-early-christian-literature-and-intertex-jan-wim-wesselius-jutta-leonhardt-balzer-r-steven-"
"Sheridan, Ruth","The Figure of Abraham in John 8: Text and Intertext","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18725/0567238067-the-figure-of-abraham-in-john-8-text-an-ruth-sheridan"
"Boyarin, Daniel","Intertextuality and the Reading of Midrash (Indiana Studies in Biblical Literature)","Indiana University Press","","1994","","","https://www.bestcommentaries.com/book/18749/0253209099-intertextuality-and-the-reading-of-midr-daniel-boyarin"
"Schnittjer, Gary Edward","Old Testament Use of Old Testament: A Book-by-Book Guide","Zondervan Academic","Grand Rapids, MI","2021","","","https://www.bestcommentaries.com/book/20289/0310571103-old-testament-use-of-old-testament-a-bo-gary-edward-schnittjer"
"eds. Beale, G. K.; Carson, D. A.; Gladd, Benjamin L.; Naselli, Andrew David","Dictionary of the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2023","","Beale, G. K.; Carson, D. A.; Gladd, Benjamin L.; Naselli, Andrew David","https://www.bestcommentaries.com/book/21965/1540960048-dictionary-of-the-new-testament-use-of--"
