"author","title","publisher","location","year","series","editors","url"
"Marshall, I. Howard; Neill, Stephen; Kumar, S. Ananda; Nicholls, Bruce J.; Padilla, C. René; Taber, Charles R.; Packer, J. I.; Loewen, Jacob A.; Jacobs, Donald R.; Conn, Harvie M.; Costas, Orlando E.; Cragg, Kenneth; Kraft, Charles H.; Kraus, Alfred C.; Mastra, I. Wayan; Osei-Mensah, Gottfried; Tippert, Alan R.","Down To Earth: Studies in Christianity and Culture : The Papers of the Lausanne Consultation on Gospel and Culture","Eerdmans","Grand Rapids, MI","1980","","Stott, John R. W.; Coote, Robert T.","https://www.bestcommentaries.com/book/9320/0802818277-down-to-earth-studies-in-christianity-a-i-howard-marshall-stephen-neill-s-ananda-kumar-bru"
"Beach, Lee","The Church in Exile: Living in Hope After Christendom","InterVarsity Press","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/12648/0830840664-the-church-in-exile-living-in-hope-afte-lee-beach"
"Ehrensperger, Kathy","Paul at the Crossroads of Cultures: Theologizing in the Space Between","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12792/0567662624-paul-at-the-crossroads-of-cultures-theo-kathy-ehrensperger"
"Hesselgrave, David J.","Communicating Christ Cross-culturally: Introduction to Missionary Communication (Contemporary Evangelical Perspectives)","Zondervan","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/14964/0310366917-communicating-christ-cross-culturally-i-david-j-hesselgrave"
"Ariel, Yaakov"," Evangelizing the Chosen People: Missions to the Jews in America, 1880-2000 (H. Eugene and Lillian Youngs Lehman Series)","University of North Carolina Press","Chapel Hill, NC","2000","","","https://www.bestcommentaries.com/book/14965/0807848808-evangelizing-the-chosen-people-missions-yaakov-ariel"
"eds. Beal, Timothy K.","The Oxford Encyclopedia of the Bible and the Arts","Oxford University Press","Oxford, United Kingdom","2016","","Beal, Timothy K.","https://www.bestcommentaries.com/book/15149/0199846510-the-oxford-encyclopedia-of-the-bible-an-"
"Goudzwaard, Bob; Bartholomew, Craig G.","Beyond the Modern Age An Archaeology of Contemporary Culture","IVP Academic","Downers Grove, IL","2017","","","https://www.bestcommentaries.com/book/15247/0830851518-beyond-the-modern-age-an-archaeology-of-bob-goudzwaard-and-craig-g-bartholomew"
"Wallis, Richard; Bragard, Jean-Claude; Beckford, Robert; Batty, David; Taylor, Joan E.; Bond, Helen K.; Adams, Edward; Harris, Mark; Ramey, Meg; Tollerton, David; Hunt, Cheryl; Goodacre, Mark","The Bible on Television","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","Bond, Helen K.; Adams, Edward","https://www.bestcommentaries.com/book/15941/0567673995-the-bible-on-television-richard-wallis-jean-claude-bragard-robert-beckford"
"Wallace, Catherine M.","Confronting a Controlling God: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15960/1498228933-confronting-a-controlling-god-christian-catherine-m-wallace"
"Wallace, Catherine M."," Confronting Religious Absolutism: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15961/1498228844-confronting-religious-absolutism-christ-catherine-m-wallace"
"Moberly, R. W. L.","The Bible in a Disenchanted Age: The Enduring Possibility of Christian Faith","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16586/080109951X-the-bible-in-a-disenchanted-age-the-end-r-w-l-moberly"
"Blyth, Caroline; Vaka’uta, Nasili; Colgan, Emily; Woodward, Robin; Boer, Roland; Rae, Murray; Elvey, Anne; Havea, Jione; Klangwisan, Yael; Brown, Judith; Wainwright, Elaine Mary; Sewell, Jacky","The Bible and Art, Perspectives from Oceania","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Scriptural Traces","Blyth, Caroline; Vaka’uta, Nasili","https://www.bestcommentaries.com/book/16814/0567673294-the-bible-and-art-perspectives-from-oce-caroline-blyth-nasili-vaka-uta-emily-colgan-robin-"
"Anderson, Bradford A.; Kearney, Jonathan; McNamara, Martin; Ryan, Salvador; Fearghail, Fearghus Ó.; Murchaidh, Ciaran Mac; McConvery, Brendan; O'Mahony, Kieran; Murray, Brian; Searle, Joshua; Uberoi, Rebecca; Mitchel, Patrick; O'Mahony, Eoin; Leask, Ian; O'Loughlin, Thomas; Edgar, David Hutchinson; McCarthy, Carmel; Dillon, Amanda; Hayes, Myra; Long, Siobhán Dowling; Blunnie, Róisín; Lernout, Geert","Ireland and the Reception of the Bible: Social and Cultural Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Scriptural Traces","Anderson, Bradford A.; Kearney, Jonathan","https://www.bestcommentaries.com/book/16831/0567678873-ireland-and-the-reception-of-the-bible--bradford-a-anderson-jonathan-kearney-martin-mcnama"
"Corley, Kathleen E.; Webb, Bob; Crossan, John Dominic; Goodacre, Mark; Webb, Robert L.; McKnight, Scot; Powell, Mark Allan; Segal, Alan F.; Bond, Helen K.; Jackson, Glenna; Evans, Craig A.; Tatum, Barnes; Goa, David","Jesus and Mel Gibson's The Passion of the Christ: The Film, the Gospels and the Claims of History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","","Corley, Kathleen E.; Webb, Robert L.","https://www.bestcommentaries.com/book/16905/082647781X-jesus-and-mel-gibsons-the-passion-of-th-kathleen-e-corley-bob-webb-john-dominic-crossan-ma"
"Gordon, J. Dorcas","Sister or Wife?: 1 Corinthians 7 and Cultural Anthropology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17282/1850756856-sister-or-wife--1-corinthians-7-and-cul-j-dorcas-gordon"
