"author","title","publisher","location","year","series","editors","url"
"eds. Hoffmeier, James K.; Millard, Alan R.","The Future of Biblical Archaeology: Reassessing Methodologies and Assumptions: The Proceedings of a Symposium August 12-14, 2001 at Trinity Internatio","Eerdmans","Grand Rapids, MI","2004","","Hoffmeier, James K.; Millard, Alan R.","https://www.bestcommentaries.com/book/6930/0802821731-the-future-of-biblical-archaeology-reas-"
"eds. Levy, Thomas E.","Archaeology of Society in the Holy Land (New Aproaches to Anthropological Archaeology)","Continuum","London, United Kingdom (an imprint of "bloomsbury")","1998","","Levy, Thomas E.","https://www.bestcommentaries.com/book/6933/0826469965-archaeology-of-society-in-the-holy-land-"
"Mazar, Amihai","Archaeology of the Land of the Bible (Anchor Bible)","Lutterworth Press","","1993","","","https://www.bestcommentaries.com/book/6934/0718828909-archaeology-of-the-land-of-the-bible-an-amihai-mazar"
"eds. Meyers, Eric M.","The Oxford Encyclopedia of Archaeology in the Near East (5 volume set)","Oxford University Press","Oxford, United Kingdom","1996","","Meyers, Eric M.","https://www.bestcommentaries.com/book/6935/0195065123-the-oxford-encyclopedia-of-archaeology--"
"Stern, Ephraim","The New Encyclopedia of Archaeological Excavations in the Holy Land (4 voume set)","Carta","","1993","","","https://www.bestcommentaries.com/book/6936/0132762889-the-new-encyclopedia-of-archaeological--ephraim-stern"
"Charlesworth, James H.","What Has Archaeology to Do With Faith? (Faith and Scholarship Colloquies)","Trinity Press International","","1992","","","https://www.bestcommentaries.com/book/8065/1563380382-what-has-archaeology-to-do-with-faith---james-h-charlesworth"
"eds. Stern, Ephraim","The New Encyclopedia of Archaeological Excavations in the Holy Land: Volume 5 (Supplementary Volume)","","","2006","","Stern, Ephraim","https://www.bestcommentaries.com/book/11909/9652210684-the-new-encyclopedia-of-archaeological--"
"Hoerth, Alfred; McRay, John","Bible Archaeology: An Exploration of the History and Culture of Early Civilizations","Baker Academic","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/12057/0801012872-bible-archaeology-an-exploration-of-the-alfred-hoerth-and-john-mcray"
"Meyers, Eric M.; Chancey, Mark A.","Alexander to Constantine: Archaeology of the Land of the Bible: Volume III","Yale University  Press","New Haven, CT","2014","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12071/030020583X-alexander-to-constantine-archaeology-of-eric-m-meyers-and-mark-a-chancey"
"eds. Master, Daniel M.; Zangenberg, Jürgen K.; Faust, Avraham; Nakhai, Beth Alpert; White, Michael L.","The Oxford Encyclopedia of the Bible and Archaeology","Oxford University Press","Oxford, United Kingdom","2013","","Master, Daniel M.; Zangenberg, Jürgen K.; Faust, Avraham; Nakhai, Beth Alpert; White, Michael L.","https://www.bestcommentaries.com/book/15142/0199846537-the-oxford-encyclopedia-of-the-bible-an-"
"Vermes, Geza","Scrolls, Scriptures and Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15981/056708387X-scrolls-scriptures-and-early-christiani-geza-vermes"
"Brooke, George J.; Davies, Philip R.","Copper Scroll Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16051/0567084566-copper-scroll-studies-george-j-brooke-and-philip-r-davies"
"Price, J. Randall; House, H. Wayne ","Zondervan Handbook of Biblical Archaeology: A Book by Book Guide to Archaeological Discoveries Related to the Bible","Zondervan","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/16596/0310286913-zondervan-handbook-of-biblical-archaeol-j-randall-price-and-h-wayne-house"
"Currid, John D.","The Case for Biblical Archaeology: Uncovering the Historical Record of God’s Old Testament People","P&R Publishing","Phillipsburg, NJ","2020","","","https://www.bestcommentaries.com/book/18902/1629953601-the-case-for-biblical-archaeology-uncov-john-d-currid"
"Dever, William G.","Has Archaeology Buried the Bible?","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18907/080287763X-has-archaeology-buried-the-bible-william-g-dever"
