"author","title","publisher","location","year","series","editors","url"
"Levine, Baruch A.","Numbers","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3064/numbers-baruch-a-levine"
"eds. Lienhard, Joseph T.","Exodus, Leviticus, Numbers, Deuteronomy","InterVarsity Press","Downers Grove, IL","2001","Ancient Christian Commentary on Scripture ","Lienhard, Joseph T.","https://www.bestcommentaries.com/book/3134/0830814736-exodus-leviticus-numbers-deuteronomy-"
"Brown, Raymond","The Message of Numbers","InterVarsity Press","Downers Grove, IL","2002","Bible Speaks Today","","https://www.bestcommentaries.com/book/3197/0830824286-the-message-of-numbers-raymond-brown"
"Allen, Ronald B.","Numbers","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3296/031036440X-numbers-ronald-b-allen"
"Gray, George Buchanan","Numbers","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1903","International Critical Commentary","","https://www.bestcommentaries.com/book/3440/0567050025-numbers-george-buchanan-gray"
"Olson, Dennis T.","Numbers","Westminster John Knox","Louisville, KY","1996","Interpretation","","https://www.bestcommentaries.com/book/3516/0804231044-numbers-dennis-t-olson"
"Cole, R. Dennis","Numbers","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3587/0805495037-numbers-r-dennis-cole"
"Bellinger, Jr., William H.","Leviticus, Numbers","Hendrickson","Peabody, MA","2001","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3646/1565632133-leviticus-numbers-william-h-bellinger-jr"
"Ashley, Timothy R.","The Book of Numbers","Eerdmans","Grand Rapids, MI","1993","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3677/0802825230-the-book-of-numbers-timothy-r-ashley"
"Gane, Roy E.","Leviticus, Numbers","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3711/0310210887-leviticus-numbers-roy-e-gane"
