"author","title","publisher","location","year","series","editors","url"
"Nienhuis, David R.","Not By Paul Alone: The Formation of the Catholic Epistle Collection and Christian Canon","Baylor University Press","Waco, TX","2007","","","https://www.bestcommentaries.com/book/5892/1932792716-not-by-paul-alone-the-formation-of-the--david-r-nienhuis"
"Carson, D. A.; Woodbridge, John D.","Hermeneutics, Authority, and Canon ","Wipf & Stock","Eugene, OR","2005","","","https://www.bestcommentaries.com/book/6596/1597521183-hermeneutics-authority-and-canon-d-a-carson-and-john-d-woodbridge"
"Thielman, Frank S.","Theology of the New Testament: A Canonical and Synthetic Approach","Zondervan","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6685/0310211328-theology-of-the-new-testament-a-canonic-frank-s-thielman"
"Childs, Brevard S.","The New Testament As Canon: An Introduction","Trinity Press International","","1994","","","https://www.bestcommentaries.com/book/7096/1563380897-the-new-testament-as-canon-an-introduct-brevard-s-childs"
"Moule, C. F. D.","The Birth of the New Testament","A & C Black","London","2000","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/9828/0713621338-the-birth-of-the-new-testament-c-f-d-moule"
"Metzger, Bruce M.","The Canon of the New Testament: Its Origin, Development, and Significance","Oxford University Press","Oxford, United Kingdom","1997","","","https://www.bestcommentaries.com/book/9835/0198269544-the-canon-of-the-new-testament-its-orig-bruce-m-metzger"
"Dungan, David L.","A History of the Synoptic Problem: The Canon, the Text, the Composition, and the Interpretation of the Gospels","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12098/0300140584-a-history-of-the-synoptic-problem-the-c-david-l-dungan"
"Layton, Bentley","The Gnostic Scriptures: A New Translation with Annotations and Introductions","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12109/0300140134-the-gnostic-scriptures-a-new-translatio-bentley-layton"
"eds. Ackroyd, Peter R.; Evans, C. Stephen","The Cambridge History of the Bible: Volume 1: From the Beginnings to Jerome","Cambridge University Press","Cambridge, United Kingdom","1975","","Ackroyd, Peter R.; Evans, C. Stephen","https://www.bestcommentaries.com/book/12519/0521099730-the-cambridge-history-of-the-bible-volu-"
"eds. Lampe, G. W. H. ","The Cambridge History of the Bible: Volume 2: The West from the Fathers to the Reformation","Cambridge University Press","Cambridge, United Kingdom","1975","","Lampe, G. W. H. ","https://www.bestcommentaries.com/book/12520/0521290171-the-cambridge-history-of-the-bible-volu-"
"eds. Greenslade, S. L.","The Cambridge History of the Bible: Volume 3: The West from the Reformation to the Present Day","Cambridge University Press","Cambridge, United Kingdom","1975","","Greenslade, S. L.","https://www.bestcommentaries.com/book/12521/0521290163-the-cambridge-history-of-the-bible-volu-"
"Porter, Stanley E.","How We Got the New Testament: Text, Transmission, Translation","Baker Academic","Grand Rapids, MI","2013","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12667/0801048710-how-we-got-the-new-testament-text-trans-stanley-e-porter"
"Bird, Michael F.","The Gospel of the Lord: How the Early Church Wrote the Story of Jesus","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12801/0802867766-the-gospel-of-the-lord-how-the-early-ch-michael-f-bird"
"Köstenberger, Andreas J.; Kruger, Michael J.","The Heresy of Orthodoxy: How Contemporary Culture's Fascination with Diversity Has Reshaped Our Understanding of Early Christianity","Crossway","Wheaton, Ill","2010","","Marshall, I. Howard","https://www.bestcommentaries.com/book/13733/1433501430-the-heresy-of-orthodoxy-how-contemporar-andreas-j-k%c3%b6stenberger-and-michael-j-kruger"
"Kruger, Michael J.","Canon Revisited: Establishing the Origins and Authority of the New Testament Books","Crossway","Wheaton, Ill","2012","","","https://www.bestcommentaries.com/book/13737/1433505002-canon-revisited-establishing-the-origin-michael-j-kruger"
"Flanagan, John P.; Schwendner, Gregg; Kraus, Thomas J.; Barker, Don; Charlesworth, Scott D.; Shellberg, Pamela; Arzt-Grabner, Peter; Huizenga, Annette Bourland; Schleicher, Marianne; Hurtado, Larry W.; Reed, Stephen; Iricinschi, Eduard; Nielsen, Kirsten; Chalcraft, David J.; Parmenter, Dorina Miller; Head, Peter M.; Hernández, Juan","Jewish and Christian Scripture as Artifact and Canon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","Evans, Craig A.; Zacharias, H. Daniel","https://www.bestcommentaries.com/book/14665/0567293297-jewish-and-christian-scripture-as-artif-john-p-flanagan-gregg-schwendner-thomas-j-kraus-do"
"Tõniste, Külli","The Ending of the Canon: A Canonical and Intertextual Reading of Revelation 21-22","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14727/0567657949-the-ending-of-the-canon-a-canonical-and-k%c3%bclli-t%c3%b5niste"
"Allert, Craig D.","A High View of Scripture? The Authority of the Bible and the Formation of the New Testament Canon (Evangelical Ressourcement)","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/15257/0801027780-a-high-view-of-scripture-the-authority--craig-d-allert"
"eds. Wall, Robert W.; Lemcio, Eugene E.","The New Testament as Canon: A Reader in Canonical Criticism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of New Testament Studies","Wall, Robert W.; Lemcio, Eugene E.","https://www.bestcommentaries.com/book/17000/0567523969-the-new-testament-as-canon-a-reader-in--"
"Baird, J. Arthur","Holy Word: The Paradigm of New Testament Formation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17671/0826460259-holy-word-the-paradigm-of-new-testament-j-arthur-baird"
"Bernier, Jonathan","Rethinking the Dates of the New Testament: The Evidence for Early Composition","Baker Academic","Grand Rapids, MI","2022","","","https://www.bestcommentaries.com/book/21840/rethinking-the-dates-of-the-new-testament-the-evid-jonathan-bernier"
