"author","title","publisher","location","year","series","editors","url"
"Aland, Kurt; Aland, Barbara","The Text of the New Testament an Introduction to the Critical Editions and to the Theory and Practice of Modern Textual Criticism","Eerdmans","Grand Rapids, MI","1995","","","https://www.bestcommentaries.com/book/6714/0802840981-the-text-of-the-new-testament-an-introd-kurt-aland-and-barbara-aland"
"Black, David Alan","New Testament Textual Criticism: A Concise Guide","Baker Academic","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/6715/0801010748-new-testament-textual-criticism-a-conci-david-alan-black"
"Greenlee, J. Harold","Introduction to New Testament Textual Criticism: Revised Edition","Hendrickson","Peabody, MA","1995","","","https://www.bestcommentaries.com/book/6716/1565630378-introduction-to-new-testament-textual-c-j-harold-greenlee"
"Metzger, Bruce M.","A Textual Commentary on the Greek New Testament","United Bible Societies","","2005","","","https://www.bestcommentaries.com/book/6717/1598561642-a-textual-commentary-on-the-greek-new-t-bruce-m-metzger"
"Omanson, Roger L.","A Textual Guide to the Greek New Testament: An Adaptation of Bruce M. Metzger’s Textual Commentary for the Needs of Translators","Hendrickson","Peabody, MA","2006","","","https://www.bestcommentaries.com/book/6718/1598562029-a-textual-guide-to-the-greek-new-testam-roger-l-omanson"
"Wegner, Paul D.","A Student's Guide to Textual Criticism of the Bible: Its History, Methods and Results","InterVarsity Press","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/6720/0830827315-a-students-guide-to-textual-criticism-o-paul-d-wegner"
"Bock, Darrell L.; Davids, Peter H.; Dockery, David S.; Hagner, Donald A.; Holmes, Michael W.; McKnight, Scot; Osborne, Grant R.; Spencer, Aída Besançon; Parsons, Mikeal C.; Mulholland Jr., M. Robert; Stancil, B.; Garland, David E.; Black, David Alan; Snodgrass, Klyne; Sloan, Robert B.; McCant, J. W.; Blomberg, Craig L.; Lea, Thomas D.; Wells, C. R.","New Testament Criticism and Interpretation","Zondervan","Grand Rapids, MI","1991","","Dockery, David S.; Black, David Alan","https://www.bestcommentaries.com/book/7477/031051911X-new-testament-criticism-and-interpretat-darrell-l-bock-peter-h-davids-david-s-dockery-dona"
"Comfort, Philip W.","New Testament Text and Translation Commentary","Tyndale House","Carol Stream, IL","2008","","","https://www.bestcommentaries.com/book/10756/141431034X-new-testament-text-and-translation-comm-philip-w-comfort"
"Dungan, David L.","A History of the Synoptic Problem: The Canon, the Text, the Composition, and the Interpretation of the Gospels","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12098/0300140584-a-history-of-the-synoptic-problem-the-c-david-l-dungan"
"Dunn, James D. G.","The Oral Gospel Tradition","Eerdmans","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12144/0802867820-the-oral-gospel-tradition-james-d-g-dunn"
"Omerzu, Heike; Kloppenborg, John S.; Alkier, Stefan; Müller, Mogens; Watson, Francis; Tuckett, Christopher M.; Becker, Eve-Marie; Rothschild, Clare K.; Scherer, Hildegard; Goodacre, Mark; Kahl, Werner; Matthews, Shelly; Roth, Dieter T.","Gospel Interpretation and the Q-Hypothesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","Müller, Mogens; Omerzu, Heike","https://www.bestcommentaries.com/book/15913/056767004X-gospel-interpretation-and-the-q-hypothe-heike-omerzu-john-s-kloppenborg-stefan-alkier-moge"
"Freyne, Sean; Hengel, Martin; Gamble, Harry; Stanton, Graham N.; Petersen, William L.; Robinson, James M.; McNamara, Martin; Aland, Barbara; Elliott, J. K.; Hurtado, Larry W.; Horton, Charles","The Earliest Gospels: The Origins and Transmission of the Earliest Christian Gospels; The Contribution of the Chester Beatty Gospel Codex P45","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Horton, Charles","https://www.bestcommentaries.com/book/17764/0567083896-the-earliest-gospels-the-origins-and-tr-sean-freyne-martin-hengel-harry-gamble-graham-n-st"
"Rius-Camps, Josep; Read-Heimerdinger, Jenny","The Message of Acts in Codex Bezae (vol 3): A Comparison with the Alexandrian Tradition: Acts 13.1-18.23","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18116/0567032485-the-message-of-acts-in-codex-bezae-vol--josep-rius-camps-and-jenny-read-heimerdinger"
"Gurry, Peter J.; Hixson, Elijah; Mitchell, Timothy N.; Peterson, Jacob W.; Prothro, James B.; Lanier, Gregory R.; Cole, Zachary J.; Malik, Peter; Solomon, S. Matthew; Marcello, Robert D.; Blaski, Andrew; Meade, John D.; Coogan, Jeremiah; Ebojo, Edgar Battad","Myths and Mistakes in New Testament Textual Criticism","IVP Academic","Downers Grove, IL","2019","","Hixson, Elijah; Gurry, Peter J.","https://www.bestcommentaries.com/book/18628/0830852573-myths-and-mistakes-in-new-testament-tex-peter-j-gurry-elijah-hixson-timothy-n-mitchell-jac"
