"author","title","publisher","location","year","series","editors","url"
"Helyer, Larry R.","Exploring Jewish Literature of the Second Temple Period: A Guide for New Testament Students (Christian Classics Bible Studies)","InterVarsity Press","Downers Grove, IL","2002","","","https://www.bestcommentaries.com/book/6745/0830826785-exploring-jewish-literature-of-the-seco-larry-r-helyer"
"Horsley, Richard A.","Scribes, Visionaries, and the Politics of Second Temple Judea","Westminster John Knox","Louisville, KY","2007","","","https://www.bestcommentaries.com/book/12031/0664229913-scribes-visionaries-and-the-politics-of-richard-a-horsley"
"eds. Bieringer, Reimund; Nathan, Emmanuel; Pollefeyt, Didier; Tomson, Peter J.","Second Corinthians in the Perspective of Late Second Temple Judaism","Brill","Leiden, Netherlands","2014","Compendia Rerum Iudaicarum ad Novum Testamentum","Bieringer, Reimund; Nathan, Emmanuel; Pollefeyt, Didier; Tomson, Peter J.","https://www.bestcommentaries.com/book/12259/9004269282-second-corinthians-in-the-perspective-o-"
"Fiensy, David A.; Strange, James Riley; Deines, Roland; Jensen, Morten Hørning; Chancey, Mark A.; Levine, Lee I.; Caulley, Scott; Horsley, Richard A.; Berlin, Andrea; Reed, Jonathan; Poirier, John C.; Safrai, Ze’ev; Choi, Agnes; Mattila, Sharon Lea; Oakman, Doug; Overman, Andrew; Udoh, Fabian","Galilee in the Late Second Temple and Mishnaic Periods: Volume 1: Life, Culture and Society","Fortress Press","Minneapolis, MN","2014","","","https://www.bestcommentaries.com/book/13645/1451466749-galilee-in-the-late-second-temple-and-m-david-a-fiensy-james-riley-strange-roland-deines-m"
"Taylor, Joan E.","The Immerser: John the Baptist Within Second Temple Judaism","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/14418/0802842364-the-immerser-john-the-baptist-within-se-joan-e-taylor"
"Thornhill, A. Chadwick","The Chosen People: Election, Paul and Second Temple Judaism","IVP Academic","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/14745/0830840834-the-chosen-people-election-paul-and-sec-a-chadwick-thornhill"
"Blackwell, Ben C.; Maston, Jason; Goodrich, John K.; Hill, Wesley; Linebaugh, Jonathan A.; Whittle, Sarah; Sherwood, Aaron; Kamell Kovalishyn, Mariam J.; Mathews, Mark D.; Worthington, Jonathan; Dodson, Joseph R.; Wells, Kyle B.; McFarland, Orrey; Lincicum, David; Dunson, Ben C.; Pinter, Dean; Gupta, Nijay K.; Briones, David E.; Mathew, Susan","Reading Romans in Context: Paul and Second Temple Judaism","Zondervan","Grand Rapids, MI","2015","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/14814/0310517958-reading-romans-in-context-paul-and-seco-ben-c-blackwell-jason-maston-john-k-goodrich-wesle"
"Cataldo, Jeremiah W.; Ben Zvi, Ehud; Edelman, Diana Vikander; Berge, Kåre; Brett, Mark G.; Camp, Claudia V.; Walsh, Carey; Wetter, Anne-Mareike; Cohn, Robert L.; Stordalen, Terje; Gillmayr-Bucher, Susanne; Macchi, Jean-Daniel; Eskenazi, Tamara Cohn; Funke, Tobias; Raphael, Rebecca; Dorman, Anke","Imagining the Other and Constructing Israelite Identity in the Early Second Temple Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","Ben Zvi, Ehud; Edelman, Diana Vikander","https://www.bestcommentaries.com/book/14888/0567667529-imagining-the-other-and-constructing-is-jeremiah-w-cataldo-ehud-ben-zvi-diana-vikander-ede"
"Davies, W. D.","Paul and Rabbinic Judaism: some rabbinic elements in Pauline theology (S.P.C.K. Large Paperbacks 5)","S.P.C.K. Publishing","London","1970","","","https://www.bestcommentaries.com/book/14936/0281024499-paul-and-rabbinic-judaism-some-rabbinic-w-d-davies"
"eds. Collins, John J.; Harlow, Daniel C."," The Eerdmans Dictionary of Early Judaism","Eerdmans","Grand Rapids, MI","2010","","Collins, John J.; Harlow, Daniel C.","https://www.bestcommentaries.com/book/14973/0802825494-the-eerdmans-dictionary-of-early-judais-"
