"author","title","publisher","location","year","series","editors","url"
"Fox, Michael V.","Proverbs 1–9","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3083/0300139594-proverbs-1-9-michael-v-fox"
"eds. Wright, J. Robert","Proverbs, Ecclesiastes, Song of Solomon","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Wright, J. Robert","https://www.bestcommentaries.com/book/3140/0830814795-proverbs-ecclesiastes-song-of-solomon-"
"Longman III, Tremper","Proverbs","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3165/080102692X-proverbs-tremper-longman-iii"
"Atkinson, David J.","The Message of Proverbs","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3207/0830812393-the-message-of-proverbs-david-j-atkinson"
"Bridges, Charles","Proverbs","Crossway","Wheaton, Ill","1846","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3270/1581343000-proverbs-charles-bridges"
"Ross, Allen P.","Proverbs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3308/0310364701-proverbs-allen-p-ross"
"Lane, Eric","Proverbs: Everyday Wisdom for Everyone","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3366/1857924517-proverbs-everyday-wisdom-for-everyone-eric-lane"
"Bridges, Charles","Proverbs","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3387/0851510884-proverbs-charles-bridges"
"Toy, Crawford H.","Proverbs","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1899","International Critical Commentary","","https://www.bestcommentaries.com/book/3451/0567050130-proverbs-crawford-h-toy"
"Perdue, Leo G.","Proverbs","Westminster John Knox","Louisville, KY","2000","Interpretation","","https://www.bestcommentaries.com/book/3528/0804231168-proverbs-leo-g-perdue"
"Garrett, Duane A.","Proverbs, Ecclesiastes, Song of Solomon","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3597/0805401148-proverbs-ecclesiastes-song-of-solomon-duane-a-garrett"
"Murphy, Roland E.; Huwiler, Elizabeth","Proverbs, Ecclesiastes, Song of Songs","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3653/1565632214-proverbs-ecclesiastes-song-of-songs-roland-e-murphy-and-elizabeth-huwiler"
"Waltke, Bruce K.","The Book of Proverbs","Eerdmans","Grand Rapids, MI","2005","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3684/the-book-of-proverbs-bruce-k-waltke"
"Koptak, Paul E.","Proverbs","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3721/0310218527-proverbs-paul-e-koptak"
"Clifford, Richard J.","Proverbs","Westminster John Knox","Louisville, KY","1999","Old Testament Library","","https://www.bestcommentaries.com/book/3787/0664221319-proverbs-richard-j-clifford"
"Kidner, Derek","Proverbs","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3908/0877842663-proverbs-derek-kidner"
"Hubbard, David Allan","Proverbs","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3946/0785247890-proverbs-david-allan-hubbard"
"Murphy, Roland E.","Proverbs","Thomas Nelson","Nashville","1998","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3990/0849902215-proverbs-roland-e-murphy"
"Waltke, Bruce K.","The Book of Proverbs: Chapters 1–15","Eerdmans","Grand Rapids, MI","2004","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4207/0802825451-the-book-of-proverbs-chapters-1-15-bruce-k-waltke"
"Waltke, Bruce K.","The Book of Proverbs: Chapters 15–31","Eerdmans","Grand Rapids, MI","2005","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4208/0802827764-the-book-of-proverbs-chapters-15-31-bruce-k-waltke"
"Ross, Allen P.; Shepherd, Jerry E.; Schwab, George M.; Grogan, Geoffrey W.","Proverbs–Isaiah","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4306/0310234980-proverbs-isaiah-allen-p-ross-jerry-e-shepherd-george-m-schwab-and-"
"Ross, Allen P.; VanGemeren, Willem A.; Wright, J. Robert; Kinlaw, Dennis F.","Psalms, Proverbs, Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","Ross, Allen P.","https://www.bestcommentaries.com/book/4314/0310364701-psalms-proverbs-ecclesiastes-song-of-so-allen-p-ross-willem-a-vangemeren-j-robert-wright-a"
"Whybray, R. N.","Proverbs","Eerdmans","Grand Rapids, MI","1995","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4389/0551028319-proverbs-r-n-whybray"
"Aitken, Kenneth T.","Proverbs ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4430/0664245862-proverbs-kenneth-t-aitken"
"Horne, Milton P.","Proverbs–Ecclesiastes ","Smyth & Helwys","Macon, GA","2003","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4448/1573120693-proverbs-ecclesiastes-milton-p-horne"
"Murphy, Roland E.","Wisdom Literature: Job, Proverbs, Ruth, Canticles, Ecclesiastes, and Esther ","Eerdmans","Grand Rapids, MI","1981","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4486/0802818773-wisdom-literature-job-proverbs-ruth-can-roland-e-murphy"
"Davis, Ellen F.","Proverbs, Ecclesiastes, and the Song of Songs ","Westminster John Knox","Louisville, KY","2000","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4569/0664255221-proverbs-ecclesiastes-and-the-song-of-s-ellen-f-davis"
"McKane, William","Proverbs ","SCM Press","London","1980","Old Testament Library","","https://www.bestcommentaries.com/book/4656/0334013410-proverbs-william-mckane"
"Heim, Knut Martin","Like Grapes of Gold Set in Silver: An Interpretation of Proverbial Clusters in Proverbs 10:1-22:16 ","De Gruyter","Berlin, Germany","2001","","","https://www.bestcommentaries.com/book/4657/3110163764-like-grapes-of-gold-set-in-silver-an-in-knut-martin-heim"
"Yoder, Christine Roy","Proverbs","Abingdon Press","Nashville, TN","2009","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4679/1426700016-proverbs-christine-roy-yoder"
"Fox, Michael V.","Proverbs 10–31 ","Yale University  Press","New Haven, CT","2009","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4684/0300142099-proverbs-10-31-michael-v-fox"
"Overland, Paul","Proverbs","IVP Academic","Downers Grove, IL","2022","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4698/1783597542-proverbs-paul-overland"
"Miller, John W.","Proverbs ","Herald Press","Scottsdale, Penn","2004","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4752/0836192923-proverbs-john-w-miller"
"Clifford, Richard J.","The Wisdom Literature ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4806/0687008468-the-wisdom-literature-richard-j-clifford"
"Anders, Max E.","Proverbs ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4835/0805494723-proverbs-max-e-anders"
"Phillips, John","Proverbs","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4979/proverbs-john-phillips"
"Phillips, John","Exploring Proverbs, Volume 1 ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4980/0825434785-exploring-proverbs-volume-1-john-phillips"
"Phillips, John","Exploring Proverbs, Volume 2 ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4981/0825434793-exploring-proverbs-volume-2-john-phillips"
"Alden, Robert L.","Proverbs: A Commentary on an Ancient Book of Timeless Advice","Baker Books","Grand Rapids, MI","1988","","","https://www.bestcommentaries.com/book/5058/0801002168-proverbs-a-commentary-on-an-ancient-boo-robert-l-alden"
"Brady, Gary","Heavenly Wisdom: Proverbs Simply Explained ","Evangelical Press","","2003","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5118/0852345437-heavenly-wisdom-proverbs-simply-explain-gary-brady"
"Lennox, Stephen","Proverbs: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1998","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5181/0898271975-proverbs-a-bible-commentary-in-the-wesl-stephen-lennox"
"Kufeldt, George; Carter, Charles W.; Thompson, W. Ralph; Livingston, George Herbert; Kinlaw, Dennis F.","Job–Song of Solomon (Vol. 2)","Eerdmans","Grand Rapids, MI","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5190/0913573353-job-song-of-solomon-vol-2-george-kufeldt-charles-w-carter-w-ralph-thompson-g"
"Kufeldt, George","Proverbs","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5194/proverbs-george-kufeldt"
"Schipper, Bernd Ulrich","Proverbs","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5271/0800660676-proverbs-bernd-ulrich-schipper"
