"author","title","publisher","location","year","series","editors","url"
"Pope, Marvin H.","Song of Songs","Yale University  Press","New Haven, CT","1977","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3085/0300139497-song-of-songs-marvin-h-pope"
"eds. Wright, J. Robert","Proverbs, Ecclesiastes, Song of Solomon","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Wright, J. Robert","https://www.bestcommentaries.com/book/3140/0830814795-proverbs-ecclesiastes-song-of-solomon-"
"Hess, Richard S.","Song of Songs","Baker Academic","Grand Rapids, MI","2005","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3166/0801027128-song-of-songs-richard-s-hess"
"Gledhill, Tom","The Message of the Song of Songs","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3209/0830812350-the-message-of-the-song-of-songs-tom-gledhill"
"Longman III, Tremper","Ecclesiastes & Song of Songs","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3249/0842334327-ecclesiastes-and-song-of-songs-tremper-longman-iii"
"Kinlaw, Dennis F.","Song of Songs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3310/0310364701-song-of-songs-dennis-f-kinlaw"
"Brooks, Richard","Song of Songs","Christian Focus","Fearn, United Kingdom","1999","Focus on the Bible","","https://www.bestcommentaries.com/book/3367/185792486X-song-of-songs-richard-brooks"
"Durham, James","Song Of Solomon","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1982","Geneva","","https://www.bestcommentaries.com/book/3389/0851513522-song-of-solomon-james-durham"
"Murphy, Roland E.","The Song of Songs","Fortress Press","Minneapolis, MN","1990","Hermeneia","","https://www.bestcommentaries.com/book/3413/0800660242-the-song-of-songs-roland-e-murphy"
"Jenson, Robert W.","Song of Songs","Westminster John Knox","Louisville, KY","2005","Interpretation","","https://www.bestcommentaries.com/book/3530/0804231176-song-of-songs-robert-w-jenson"
"Garrett, Duane A.","Proverbs, Ecclesiastes, Song of Solomon","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3597/0805401148-proverbs-ecclesiastes-song-of-solomon-duane-a-garrett"
"Huwiler, Elizabeth; Murphy, Roland E.","Proverbs, Ecclesiastes, Song of Songs","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3653/1565632214-proverbs-ecclesiastes-song-of-songs-elizabeth-huwiler-and-roland-e-murphy"
"Longman III, Tremper","Song of Songs","Eerdmans","Grand Rapids, MI","2001","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3687/0802825435-song-of-songs-tremper-longman-iii"
"Provan, Iain W.","Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3722/031021372X-ecclesiastes-song-of-songs-iain-w-provan"
"Exum, J. Cheryl","Song of Songs","Westminster John Knox","Louisville, KY","2005","Old Testament Library","","https://www.bestcommentaries.com/book/3789/0664221904-song-of-songs-j-cheryl-exum"
"Carr, G. Lloyd","The Song of Solomon","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3912/087784268X-the-song-of-solomon-g-lloyd-carr"
"Hubbard, David Allan","Ecclesiastes & Song of Solomon","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3947/0785247904-ecclesiastes-and-song-of-solomon-david-allan-hubbard"
