"author","title","publisher","location","year","series","editors","url"
"Webb, Barry G.","Five Festal Garments: Christian Reflections on Song of Songs, Ruth, Lamentations, Ecclesiastes and Esther ","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/6446/0851115187-five-festal-garments-christian-reflecti-barry-g-webb"
"Larkin, Katrina J. A.","Ruth and Esther","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","Old Testament Guides","","https://www.bestcommentaries.com/book/11734/1850757550-ruth-and-esther-katrina-j-a-larkin"
"Jones, III, Edward Allen","Reading Ruth in the Restoration Period: A Call for Inclusion","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14919/0567658449-reading-ruth-in-the-restoration-period--edward-allen-jones-iii"
"Lau, Peter H. W.; Goswell, Gregory","Unceasing Kindness A Biblical Theology of Ruth","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14985/0830826424-unceasing-kindness-a-biblical-theology--peter-h-w-lau-and-gregory-goswell"
"Beattie, Derek R. G.","Jewish Exegesis of the Book of Ruth","JSOT Press","Sheffield, United Kingdom (published under "Sheffield Academic Press")","1977","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16219/0905774019-jewish-exegesis-of-the-book-of-ruth-derek-r-g-beattie"
"Powell, Stephanie Day","Narrative Desire and the Book of Ruth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16231/056767875X-narrative-desire-and-the-book-of-ruth-stephanie-day-powell"
"Williamson Jr, Robert","The Forgotten Books of the Bible: Recovering the Five Scrolls for Today","Fortress Press","Minneapolis, MN","2018","","","https://www.bestcommentaries.com/book/17968/1506406262-the-forgotten-books-of-the-bible-recove-robert-williamson-jr"
"Howell, Adam J.","Ruth: A Guide to Reading Biblical Hebrew","Lexham Press","Bellingham, WA","2022","","","https://www.bestcommentaries.com/book/20786/1683595572-ruth-a-guide-to-reading-biblical-hebrew-adam-j-howell"
"eds. Brenner, Athalya","A Feminist Companion to Ruth and Esther","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1999","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21927/1850759782-a-feminist-companion-to-ruth-and-esther-"
"Custis James, Carolyn","Finding God in the Margins: The Book of Ruth","Lexham Press","Bellingham, WA","2018","Transformative Word","","https://www.bestcommentaries.com/book/22119/1683590805-finding-god-in-the-margins-the-book-of--carolyn-custis-james"
"eds. Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","The Five Scrolls: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Texts @ Contexts","Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22610/0567690016-the-five-scrolls-texts--contexts-"
