"author","title","publisher","location","year","series","editors","url"
"Reumann, John H. P.","Philippians ","Yale University  Press","New Haven, CT","2008","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3120/0300140452-philippians-john-h-p-reumann"
"eds. Edwards, Mark J.","Galatians, Ephesians, Philippians","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Edwards, Mark J.","https://www.bestcommentaries.com/book/3155/0830824936-galatians-ephesians-philippians-"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Bockmuehl, Markus","The Epistle to the Philippians","Hendrickson","Peabody, MA","1998","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3186/1565633504-the-epistle-to-the-philippians-markus-bockmuehl"
"Motyer, J. Alec","The Message of Philippians","InterVarsity Press","Downers Grove, IL","1997","Bible Speaks Today","","https://www.bestcommentaries.com/book/3230/0877843104-the-message-of-philippians-j-alec-motyer"
"Comfort, Philip W.","Philippians, 1 & 2 Thessalonians","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3261/0842383441-philippians-1-and-2-thessalonians-philip-w-comfort"
"Lightfoot, J. B.","Philippians","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3283/0891078002-philippians-j-b-lightfoot"
"Kent, Jr., Homer A.","Philippians","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3336/0310365309-philippians-homer-a-kent-jr"
"Vincent, Marvin R.","Philippians and Philemon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1897","International Critical Commentary","","https://www.bestcommentaries.com/book/3482/0567050319-philippians-and-philemon-marvin-r-vincent"
"Craddock, Fred B.","Philippians","Westminster John Knox","Louisville, KY","1984","Interpretation","","https://www.bestcommentaries.com/book/3549/0804231400-philippians-fred-b-craddock"
"Fee, Gordon D.","Philippians","InterVarsity Press","Downers Grove, IL","1999","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3566/0830818111-philippians-gordon-d-fee"
"Melick Jr., Richard R.","Philippians, Colossians, Philemon","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3616/0805401326-philippians-colossians-philemon-richard-r-melick-jr"
"Bruce, F. F.","Philippians","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3637/094357515X-philippians-f-f-bruce"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"O'Brien, Peter T.","The Epistle to the Philippians [Withdrawn]","Eerdmans","Grand Rapids, MI","1991","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3702/0802823920-the-epistle-to-the-philippians-withdraw-peter-t-obrien"
"Thielman, Frank S.","Philippians","Zondervan","Grand Rapids, MI","1995","NIV Application Commentary","","https://www.bestcommentaries.com/book/3741/0310493005-philippians-frank-s-thielman"
"Wright, N. T.","Paul for Everyone: The Prison Letters","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/3767/0281053030-paul-for-everyone-the-prison-letters-n-t-wright"
"Garland, David E.","Philippians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3832/0310235030-philippians-david-e-garland"
"Fowl, Stephen E.","Philippians","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3850/0802825516-philippians-stephen-e-fowl"
"Martin, Ralph P.","Philippians","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3866/0830829903-philippians-ralph-p-martin"
"Dunnam, Maxie D.","Galatians, Ephesians, Philippians, Colossians, Philemon","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3962/0785248064-galatians-ephesians-philippians-colossi-maxie-d-dunnam"
"Hawthorne, Gerald F.; Martin, Ralph P.","Philippians (Rev. ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4018/0785250085-philippians-rev-ed-gerald-f-hawthorne-and-ralph-p-martin"
"Hendriksen, William","Galatians, Ephesians, Philippians, Colossians, and Philemon","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4039/0801020786-galatians-ephesians-philippians-colossi-william-hendriksen"
"Hansen, G. Walter","The Letter to the Philippians ","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4072/0802837379-the-letter-to-the-philippians-g-walter-hansen"
"Hunsinger, George","Philippians","Brazos Press","Grand Rapids, MI","2020","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4090/1587433745-philippians-george-hunsinger"
"Garland, David E.; Klein, William W.; Still, Todd D.; Thomas, Robert L.; Köstenberger, Andreas J.; Rupprecht, Arthur A.","Ephesians–Philemon","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/4309/0310235030-ephesians-philemon-david-e-garland-william-w-klein-todd-d-still-rober"
"Kent, Jr., Homer A.; Wood, A. Skevington; Vaughan, Curtis; Thomas, Robert L.; Earle, Ralph; Hiebert, D. Edmond; Rupprecht, Arthur A.","Ephesians through Philemon","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4320/0310365309-ephesians-through-philemon-homer-a-kent-jr--a-skevington-wood-curtis-vaughan-"
"Comfort, Philip W.; Hoehner, Harold W.; Davids, Peter H.","Ephesians, Philippians, Colossians, 1–2 Thessalonians, Philemon","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4329/0842383441-ephesians-philippians-colossians-1-2-th-philip-w-comfort-harold-w-hoehner-and-peter-h-davi"
"Osiek, Carolyn","Philippians Philemon ","Abingdon Press","Nashville, TN","2000","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4535/9780687058228-philippians-philemon-carolyn-osiek"
"Barcley, William B.","The Letters to the Philippians, Colossians, and Thessalonians: The New Daily Study Bible","Westminster John Knox","Louisville, KY","2003","Daily Study Bible ","","https://www.bestcommentaries.com/book/4580/0664226760-the-letters-to-the-philippians-colossia-william-b-barcley"
"Thurston, Bonnie B.; Ryan, Judith","Philippians And Philemon ","Liturgical Press","Collegeville, MN","2003","Sacra Pagina","","https://www.bestcommentaries.com/book/4598/0814658202-philippians-and-philemon-bonnie-b-thurston-and-judith-ryan"
"Pentecost, J. Dwight","Joy of Living, The: A Study of Philippians","Kregel Academic","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/4671/082543453X-joy-of-living-the-a-study-of-philippian-j-dwight-pentecost"
"Thompson, James W.; Longenecker, Bruce W.","Philippians and Philemon","Baker Academic","Grand Rapids, MI","2016","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4727/080103339X-philippians-and-philemon-james-w-thompson-and-bruce-w-longenecker"
"Zerbe, Gordon","Philippians","Herald Press","Scottsdale, Penn","2016","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4782/1513800337-philippians-gordon-zerbe"
"Cousar, Charles B.","The Letters of Paul ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4801/0687008522-the-letters-of-paul-charles-b-cousar"
"Anders, Max E.","Galatians, Ephesians, Philippians & Colossians ","Broadman & Holman","Nashville, TN","1999","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4858/080540208X-galatians-ephesians-philippians-and-col-max-e-anders"
"Boice, James Montgomery","Philippians ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4873/080106645X-philippians-james-montgomery-boice"
"Hughes, R. Kent","Philippians: The Fellowship of the Gospel ","Crossway","Wheaton, Ill","2007","Preaching the Word","","https://www.bestcommentaries.com/book/4916/1581349548-philippians-the-fellowship-of-the-gospe-r-kent-hughes"
"MacArthur, John","Philippians: Christ, the Source of Joy and Strength","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/4950/1418509604-philippians-christ-the-source-of-joy-an-john-macarthur"
"Phillips, John","Exploring Ephesians and Philippians ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4968/0825434769-exploring-ephesians-and-philippians-john-phillips"
"Silva, Moisés","Philippians ","Moody","Chicago, IL","1989","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4990/0802492606-philippians-mois%c3%a9s-silva"
"Novakovic, Lidija","Philippians: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2020","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5002/1481303775-philippians-a-handbook-on-the-greek-tex-lidija-novakovic"
