"author","title","publisher","location","year","series","editors","url"
"Cohn, Gabriel H.","Textual Tapestries: Explorations of the Five Megillot","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2017","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/6254/1592643981-textual-tapestries-explorations-of-the--gabriel-h-cohn"
"Webb, Barry G.","Five Festal Garments: Christian Reflections on Song of Songs, Ruth, Lamentations, Ecclesiastes and Esther ","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/6446/0851115187-five-festal-garments-christian-reflecti-barry-g-webb"
"Brenner, Athalya","Song of Songs","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1989","Old Testament Guides","","https://www.bestcommentaries.com/book/11739/1850752427-song-of-songs-athalya-brenner"
"Assis, Elie","Flashes of Fire: A Literary Analysis of the Song of Songs","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14015/0567027643-flashes-of-fire-a-literary-analysis-of--elie-assis"
"Goulder, Michael D.","The Song of Fourteen Songs","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14016/0905774868-the-song-of-fourteen-songs-michael-d-goulder"
"Haines, Alastair Ian","Gender in Solomonʼs Song of Songs: Discourse Analytical Abduction to a Gynocentric Hypothesis","Wipf & Stock","Eugene, OR","2016","Australian College of Theology Monograph Series","","https://www.bestcommentaries.com/book/16057/1498288456-gender-in-solomon%ca%bcs-song-of-songs--alastair-ian-haines"
"Zakovitch, Yair","The Song of Songs: Riddle of Riddles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16683/0567676137-the-song-of-songs-riddle-of-riddles-yair-zakovitch"
"Williamson Jr, Robert","The Forgotten Books of the Bible: Recovering the Five Scrolls for Today","Fortress Press","Minneapolis, MN","2018","","","https://www.bestcommentaries.com/book/17968/1506406262-the-forgotten-books-of-the-bible-recove-robert-williamson-jr"
"eds. Hoglund, Kenneth G.","The Listening Heart: Essays in Wisdom and the Psalms in Honor of Roland E. Murphy, O. Carm (","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","Hoglund, Kenneth G.","https://www.bestcommentaries.com/book/18528/1850750858-the-listening-heart-essays-in-wisdom-an-"
"eds. Brenner, Athalya","Feminist Companion to the Song of Songs","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1993","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21937/1850752915-feminist-companion-to-the-song-of-songs-"
"Exum, J. Cheryl","Song of Songs: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2022","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22114/0567674711-song-of-songs-an-introduction-and-study-j-cheryl-exum"
"eds. Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","The Five Scrolls: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Texts @ Contexts","Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22610/0567690016-the-five-scrolls-texts--contexts-"
