"author","title","publisher","location","year","series","editors","url"
"Bruce, F. F.; Payne, David F.","Israel and the Nations: The History of Israel from the Exodus to the Fall of the Second Temple","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/6638/0830815104-israel-and-the-nations-the-history-of-i-f-f-bruce-and-david-f-payne"
"Ahlstrom, Goska W.; Rollefson, Gary O.","The History of Ancient Palestine: (from the Palaeolithic Period to Alexander's Conquest)","Augsburg Fortress Press","Minneapolis, MN","1993","","","https://www.bestcommentaries.com/book/6639/0800627709-the-history-of-ancient-palestine--from--goska-w-ahlstrom-and-gary-o-rollefson"
"Bright, John","A History of Israel","Westminster John Knox","Louisville, KY","2000","","","https://www.bestcommentaries.com/book/6640/0664220681-a-history-of-israel-john-bright"
"Dever, William G.","What Did the Biblical Writers Know and When Did They Know It?: What Archaeology Can Tell Us About the Reality of Ancient Israel","Eerdmans","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/6641/080282126X-what-did-the-biblical-writers-know-and--william-g-dever"
"Liverani, Mario","Israel's History and the History of Israel (BibleWorld)","Equinox Publishing","","2007","","","https://www.bestcommentaries.com/book/6642/1845533410-israels-history-and-the-history-of-isra-mario-liverani"
"Matthews, Victor H.","A Brief History of Ancient Israel","Westminster John Knox","Louisville, KY","2002","","","https://www.bestcommentaries.com/book/6643/0664224369-a-brief-history-of-ancient-israel-victor-h-matthews"
"Merrill, Eugene H.","Kingdom of Priests: A History of Old Testament Israel","Baker Academic","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/6644/0801031990-kingdom-of-priests-a-history-of-old-tes-eugene-h-merrill"
"Miller, James Maxwell; Hayes, John Haralson","A History of Ancient Israel and Judah, Second Edition","Westminster John Knox","Louisville, KY","2006","","","https://www.bestcommentaries.com/book/6645/0664223583-a-history-of-ancient-israel-and-judah-s-james-maxwell-miller-and-john-haralson-hayes"
"Provan, Iain W.; Long, V. Philips; Longman III, Tremper","A Biblical History of Israel","Westminster John Knox","Louisville, KY","2003","","","https://www.bestcommentaries.com/book/6646/0664220908-a-biblical-history-of-israel-iain-w-provan-v-philips-long-and-tremper-longman-i"
"Rainey, Anson F.; Notley, R. Steven","The Sacred Bridge: Carta's Atlas of the Biblical World","Carta","","2005","","","https://www.bestcommentaries.com/book/6647/965220529X-the-sacred-bridge-cartas-atlas-of-the-b-anson-f-rainey-and-r-steven-notley"
"Shanks, Hershel","Ancient Israel: From Abraham to the Roman Destruction of the Temple (Revised & Expanded)","Prentice Hall","","1999","","","https://www.bestcommentaries.com/book/6648/0130853631-ancient-israel-from-abraham-to-the-roma-hershel-shanks"
"Soggin, J. Alberto","A History of Ancient Israel: From the Beginnings to the Bar Kochba Revolt, A.D. 135","Westminster Press","Philadelphia, PA","1985","","","https://www.bestcommentaries.com/book/6649/0664212581-a-history-of-ancient-israel-from-the-be-j-alberto-soggin"
"Dever, William G.","Who Were the Early Israelites and Where Did They Come From?","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6928/0802844162-who-were-the-early-israelites-and-where-william-g-dever"
"Horsley, Richard A.","Galilee: History, Politics, People","Trinity Press International","","1995","","","https://www.bestcommentaries.com/book/7697/1563381338-galilee-history-politics-people-richard-a-horsley"
