"author","title","publisher","location","year","series","editors","url"
"Oropeza, B. J.","Exploring Second Corinthians: Death and Life, Hardship and Rivalry","SBL Press","Atlanta, GA","2016","Rhetoric of Religious Antiquity","","https://www.bestcommentaries.com/book/5561/0884141233-exploring-second-corinthians-death-and--b-j-oropeza"
"Murphy-O'Connor, Jerome","St. Paul's Corinth: Texts and Archaeology ","Liturgical Press","Collegeville, MN","1990","","","https://www.bestcommentaries.com/book/6313/0814653030-st-pauls-corinth-texts-and-archaeology-jerome-murphy-oconnor"
"eds. Horrell, David G.; Edward, Adams","Christianity at Corinth: The Quest for the Pauline Church","Westminster John Knox","Louisville, KY","2004","","Horrell, David G.; Edward, Adams","https://www.bestcommentaries.com/book/12158/0664224784-christianity-at-corinth-the-quest-for-t-"
"Murphy-O'Connor, Jerome","The Theology of the Second Letter to the Corinthians","Cambridge University Press","Cambridge, United Kingdom","1991","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12165/0521353793-the-theology-of-the-second-letter-to-th-jerome-murphy-oconnor"
"Brookins, Timothy A.","Corinthian Wisdom, Stoic Philosophy and the Ancient Economy","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12177/1107046378-corinthian-wisdom-stoic-philosophy-and--timothy-a-brookins"
"Long, Fredrick J.","Ancient Rhetoric and Paul's Apology: The Compositional Unity of 2 Corinthians","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12248/0521078954-ancient-rhetoric-and-pauls-apology-the--fredrick-j-long"
"eds. Bieringer, Reimund; Nathan, Emmanuel; Pollefeyt, Didier; Tomson, Peter J.","Second Corinthians in the Perspective of Late Second Temple Judaism","Brill","Leiden, Netherlands","2014","Compendia Rerum Iudaicarum ad Novum Testamentum","Bieringer, Reimund; Nathan, Emmanuel; Pollefeyt, Didier; Tomson, Peter J.","https://www.bestcommentaries.com/book/12259/9004269282-second-corinthians-in-the-perspective-o-"
"Collange, J. F.","Enigmes de la Deuxieme Epitre de Paul aux Corinthiens","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12336/0521020514-enigmes-de-la-deuxieme-epitre-de-paul-a-j-f-collange"
"Savage, Timothy B.","Power through Weakness: Paul's Understanding of the Christian Ministry in 2 Corinthians ","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12454/0521616182-power-through-weakness-pauls-understand-timothy-b-savage"
"eds. Kim, Yung Suk","1 and 2 Corinthians: Texts @ Contexts","Fortress Press","Minneapolis, MN","2013","Texts @ Contexts","Kim, Yung Suk","https://www.bestcommentaries.com/book/12516/0800699351-1-and-2-corinthians-texts--contexts-"
"Han, Paul","Swimming in the Sea of Scripture: Paul’s Use of the Old Testament in 2 Corinthians 4:7–13:13","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12833/0567655415-swimming-in-the-sea-of-scripture-paul-s-paul-han"
"Aernie, Jeffrey W.","Is Paul also among the Prophets? An Examination of the Relationship between Paul and the Old Testament Prophetic Tradition in 2 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12917/0567032078-is-paul-also-among-the-prophets-an-exam-jeffrey-w-aernie"
"Barry, John D.","Cutting Ties with Darkness: 2 Corinthians","Lexham Press","Bellingham, WA","2014","Transformative Word","","https://www.bestcommentaries.com/book/14547/1577996062-cutting-ties-with-darkness-2-corinthian-john-d-barry"
"Last, Richard","The Pauline Church and the Corinthian Ekklēsia: Greco-Roman Associations in Comparative Context","Cambridge University Press","Cambridge, United Kingdom","2015","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/14566/1107100631-the-pauline-church-and-the-corinthian-e-richard-last"
"Sumney, Jerry L.","Identifying Paul's Opponents: The Question of Method in 2 Corinthians ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16176/1474230903-identifying-pauls-opponents-the-questio-jerry-l-sumney"
"Crafton, Jeffrey A.","The Agency of the Apostle: A Dramatistic Analysis of Paul's Responses to Conflict in 2 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16188/0567206025-the-agency-of-the-apostle-a-dramatistic-jeffrey-a-crafton"
"Belleville, Linda L.","Reflections of Glory: Paul's Polemical Use of the Moses-Doxa Tradition in 2 Corinthians 3.1-18","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16189/1474230962-reflections-of-glory-pauls-polemical-us-linda-l-belleville"
"Chow, John K.","Patronage and Power: A Study of Social Networks in Corinth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16999/1850753709-patronage-and-power-a-study-of-social-n-john-k-chow"
"Webb, William J.","Returning Home: New Covenant and Second Exodus as the Context for 2 Corinthians 6.14-7.1","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17042/1441176314-returning-home-new-covenant-and-second--william-j-webb"
"Jervis, L. Ann; Hurd, John C.; Mitchell, Margaret M.; Richardson, Peter; Fee, Gordon D.; Belleville, Linda L.; Donaldson, Terence L.; Hansen, G. Walter; Hughes, Frank W.; Wright, N. T.; Jewett, Robert; Mason, Steve; Snodgrass, Klyne; Campbell, Douglas A.; Weima, Jeffrey A. D.; Dunn, James D. G.","Gospel in Paul: Studies on Corinthians, Galatians and Romans for Richard N. Longenecker","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","Jervis, L. Ann; Richardson, Peter","https://www.bestcommentaries.com/book/17124/0567585786-gospel-in-paul-studies-on-corinthians-g-l-ann-jervis-john-c-hurd-margaret-m-mitchell-peter"
"Jervis, L. Ann","God's obedient Messiah and the end of the law: Richard N. Longenecker's understanding of Paul's gospel","","","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17125/gods-obedient-messiah-and-the-end-of-the-law-richa-l-ann-jervis"
"Hurd, John C.","Good news and the integrity of 1 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17126/good-news-and-the-integrity-of-1-corinthians-john-c-hurd"
"Mitchell, Margaret M.","Rhetorical shorthand in Pauline argumentation : the functions of "the gospel" in the Corinthian correspondence","","","1994","","","https://www.bestcommentaries.com/book/17127/rhetorical-shorthand-in-pauline-argumentation--the-margaret-m-mitchell"
"Richardson, Peter","Temples, altars and living from the gospel (1 Cor. 9.12b-18)","","","1994","","","https://www.bestcommentaries.com/book/17128/temples-altars-and-living-from-the-gospel-1-cor-9--peter-richardson"
"Fee, Gordon D.",""Another gospel which you did not embrace" : 2 Corinthians 11.4 and the theology of 1 and 2 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17129/another-gospel-which-you-did-not-embrace--2-corint-gordon-d-fee"
"Belleville, Linda L.","Gospel and kerygma in 2 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17130/gospel-and-kerygma-in-2-corinthians-linda-l-belleville"
"Donaldson, Terence L.",""The gospel that I proclaim among the Gentiles" (Gal. 2.2) : universalistic or Israel-centred?","","","1994","","","https://www.bestcommentaries.com/book/17131/the-gospel-that-i-proclaim-among-the-gentiles--gal-terence-l-donaldson"
"Hansen, G. Walter","A paradigm of the apocalypse : the gospel in the light of epistolary analysis","","","1994","","","https://www.bestcommentaries.com/book/17132/a-paradigm-of-the-apocalypse--the-gospel-in-the-li-g-walter-hansen"
"Hughes, Frank W.","The gospel and its rhetoric in Galatians","","","1994","","","https://www.bestcommentaries.com/book/17133/the-gospel-and-its-rhetoric-in-galatians-frank-w-hughes"
"Wright, N. T.","Gospel and theology in Galatians","","","1994","","","https://www.bestcommentaries.com/book/17134/gospel-and-theology-in-galatians-n-t-wright"
"Jewett, Robert","Gospel and commensality : social and theological implications of Galatians 2.14","","","1994","","","https://www.bestcommentaries.com/book/17135/gospel-and-commensality--social-and-theological-im-robert-jewett"
"Mason, Steve",""For I am not ashamed of the gospel (Rom. 1.16) : the gospel and the first readers of Romans","","","1994","","","https://www.bestcommentaries.com/book/17136/for-i-am-not-ashamed-of-the-gospel-rom-1-16--the-g-steve-mason"
"Snodgrass, Klyne","The gospel in Romans : a theology of revelation","","","1994","","","https://www.bestcommentaries.com/book/17137/the-gospel-in-romans--a-theology-of-revelation-klyne-snodgrass"
"Campbell, Douglas A.","Determining the gospel through rhetorical analysis in Paul's letter to the Roman Christians","","","1994","","","https://www.bestcommentaries.com/book/17138/determining-the-gospel-through-rhetorical-analysis-douglas-a-campbell"
"Weima, Jeffrey A. D.","Preaching the gospel in Rome : a study of the epistolary framework of Romans","","","1994","","","https://www.bestcommentaries.com/book/17139/preaching-the-gospel-in-rome--a-study-of-the-epist-jeffrey-a-d-weima"
"Dunn, James D. G.","How new was Paul's gospel? : the problem of continuity and discontinuity","","","1994","","","https://www.bestcommentaries.com/book/17140/how-new-was-pauls-gospel--the-problem-of-continuit-james-d-g-dunn"
"Pickett, Raymond","The Cross in Corinth: The Social Significance of the Death of Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17226/1850756635-the-cross-in-corinth-the-social-signifi-raymond-pickett"
"Newton, Derek","Deity and Diet: The Dilemma of Sacrificial Food at Corinth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17354/0567243117-deity-and-diet-the-dilemma-of-sacrifici-derek-newton"
"Cheung, Alex T.","Idol Food in Corinth: Jewish Background and Pauline Legacy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17413/1850759049-idol-food-in-corinth-jewish-background--alex-t-cheung"
"O'Mahony, Kieran","Pauline Persuasion: A Sounding in 2 Corinthians 8-9","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17544/1841271497-pauline-persuasion-a-sounding-in-2-cori-kieran-omahony"
"Odell-Scott, David","Paul's Critique of Theocracy: A Theocracy in Corinthians and Galatians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17753/0826469663-pauls-critique-of-theocracy-a-theocracy-david-odell-scott"
"Hall, David R.","Unity of Corinthian Correspondence","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17754/0826469876-unity-of-corinthian-correspondence-david-r-hall"
"Økland, Jorunn","Women in Their Place: Paul and the Corinthian Discourse of Gender and Sanctuary Space","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17797/0567080757-women-in-their-place-paul-and-the-corin-jorunn-%c3%b8kland"
"Becker, Eve-Marie","Letter Hermeneutics in 2 Corinthians: Studies in 'Literarkritik' and Communication Theory","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17835/0567083276-letter-hermeneutics-in-2-corinthians-st-eve-marie-becker"
"Gooder, Paula","Only the Third Heaven? 2 Corinthians 12.1-10 and Heavenly Ascent","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17941/0567042448-only-the-third-heaven-2-corinthians-12--paula-gooder"
