"author","title","publisher","location","year","series","editors","url"
"Seow, Choon-Leong","Ecclesiastes","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3084/0300139608-ecclesiastes-choon-leong-seow"
"eds. Wright, J. Robert","Proverbs, Ecclesiastes, Song of Solomon","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Wright, J. Robert","https://www.bestcommentaries.com/book/3140/0830814795-proverbs-ecclesiastes-song-of-solomon-"
"Kidner, Derek","The Message of Ecclesiastes","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3208/0877842868-the-message-of-ecclesiastes-derek-kidner"
"Longman III, Tremper","Ecclesiastes & Song of Songs","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3249/0842334327-ecclesiastes-and-song-of-songs-tremper-longman-iii"
"Wright, J. Robert","Ecclesiastes","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3309/0310364701-ecclesiastes-j-robert-wright"
"Bridges, Charles","Ecclesiastes","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1981","Geneva","","https://www.bestcommentaries.com/book/3388/0851513220-ecclesiastes-charles-bridges"
"Barton, George A.","Ecclesiastes","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1908","International Critical Commentary","","https://www.bestcommentaries.com/book/3452/0567050149-ecclesiastes-george-a-barton"
"Brown, William P.","Ecclesiastes","Westminster John Knox","Louisville, KY","2000","Interpretation","","https://www.bestcommentaries.com/book/3529/080423146X-ecclesiastes-william-p-brown"
"Garrett, Duane A.","Proverbs, Ecclesiastes, Song of Solomon","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3597/0805401148-proverbs-ecclesiastes-song-of-solomon-duane-a-garrett"
"Huwiler, Elizabeth; Murphy, Roland E.","Proverbs, Ecclesiastes, Song of Songs","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3653/1565632214-proverbs-ecclesiastes-song-of-songs-elizabeth-huwiler-and-roland-e-murphy"
"Longman III, Tremper","The Book of Ecclesiastes","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3686/0802823661-the-book-of-ecclesiastes-tremper-longman-iii"
"Provan, Iain W.","Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3722/031021372X-ecclesiastes-song-of-songs-iain-w-provan"
"Crenshaw, James L.","Ecclesiastes","Westminster John Knox","Louisville, KY","1987","Old Testament Library","","https://www.bestcommentaries.com/book/3788/0664212956-ecclesiastes-james-l-crenshaw"
"Eaton, Michael","Ecclesiastes","InterVarsity Press","Downers Grove, IL","1983","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3910/0877842671-ecclesiastes-michael-eaton"
"Hubbard, David Allan","Ecclesiastes & Song of Solomon","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3947/0785247904-ecclesiastes-and-song-of-solomon-david-allan-hubbard"
"Murphy, Roland E.","Ecclesiastes","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3991/0849902223-ecclesiastes-roland-e-murphy"
"Shepherd, Jerry E.; Ross, Allen P.; Schwab, George M.; Grogan, Geoffrey W.","Proverbs–Isaiah","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4306/0310234980-proverbs-isaiah-jerry-e-shepherd-allen-p-ross-george-m-schwab-and-"
"Wright, J. Robert; VanGemeren, Willem A.; Ross, Allen P.; Kinlaw, Dennis F.","Psalms, Proverbs, Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","Ross, Allen P.","https://www.bestcommentaries.com/book/4314/0310364701-psalms-proverbs-ecclesiastes-song-of-so-j-robert-wright-willem-a-vangemeren-allen-p-ross-a"
"Fox, Michael V.","Ecclesiastes","Jewish Publication Society of America","","2004","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4347/0827607423-ecclesiastes-michael-v-fox"
"Whybray, R. N.","Ecclesiastes","Eerdmans","Grand Rapids, MI","1989","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4392/0551018534-ecclesiastes-r-n-whybray"
"Davidson, Robert","Ecclesiastes and the Song of Solomon ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4431/0664245897-ecclesiastes-and-the-song-of-solomon-robert-davidson"
"Horne, Milton P.","Proverbs–Ecclesiastes ","Smyth & Helwys","Macon, GA","2003","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4448/1573120693-proverbs-ecclesiastes-milton-p-horne"
"Murphy, Roland E.","Wisdom Literature: Job, Proverbs, Ruth, Canticles, Ecclesiastes, and Esther ","Eerdmans","Grand Rapids, MI","1981","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4486/0802818773-wisdom-literature-job-proverbs-ruth-can-roland-e-murphy"
"Lohfink, Norbert","Qoheleth","Fortress Press","Minneapolis, MN","2003","Continental Commentary","","https://www.bestcommentaries.com/book/4491/0800696042-qoheleth-norbert-lohfink"
"Davis, Ellen F.","Proverbs, Ecclesiastes, and the Song of Songs ","Westminster John Knox","Louisville, KY","2000","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4569/0664255221-proverbs-ecclesiastes-and-the-song-of-s-ellen-f-davis"
"Krüger, Thomas","Qoheleth","Fortress Press","Minneapolis, MN","2004","Hermeneia","","https://www.bestcommentaries.com/book/4607/0800660366-qoheleth-thomas-kr%c3%bcger"
"Gordis, Robert","Koheleth: The Man and His World","Jason Aronson","","1995","","","https://www.bestcommentaries.com/book/4658/1568216017-koheleth-the-man-and-his-world-robert-gordis"
"Bartholomew, Craig G.","Ecclesiastes ","Baker Academic","Grand Rapids, MI","2009","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4708/0801097444-ecclesiastes-craig-g-bartholomew"
"Clifford, Richard J.","The Wisdom Literature ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4806/0687008468-the-wisdom-literature-richard-j-clifford"
"Moore, David G.; Akin, Daniel L.","Ecclesiastes, Songs of Songs ","A. J. Holman","","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4828/0805494820-ecclesiastes-songs-of-songs-david-g-moore-and-daniel-l-akin"
"Fox, Michael V.","A Time to Tear Down and a Time to Build Up: A Rereading of Ecclesiastes","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/5060/0802842925-a-time-to-tear-down-and-a-time-to-build-michael-v-fox"
"Olyott, Stuart J.","Life Worth Living, Ecclesiastes and Song of Solomon ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5119/0852341733-life-worth-living-ecclesiastes-and-song-stuart-j-olyott"
"Kinlaw, Dennis F.; Carter, Charles W.; Thompson, W. Ralph; Livingston, George Herbert; Kufeldt, George","Job–Song of Solomon (Vol. 2)","Eerdmans","Grand Rapids, MI","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5190/0913573353-job-song-of-solomon-vol-2-dennis-f-kinlaw-charles-w-carter-w-ralph-thompson-"
"Kinlaw, Dennis F.","Ecclesiastes","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5195/ecclesiastes-dennis-f-kinlaw"
"Weeks, Stuart","Ecclesiastes","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","International Critical Commentary","","https://www.bestcommentaries.com/book/5302/ecclesiastes-stuart-weeks"
"Schoors, Anton","Ecclesiastes","Peeters","Leuven, Belgium","2013","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5428/9042929405-ecclesiastes-anton-schoors"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Five Megilloth ","Soncino Press","","1984","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5448/0900689854-the-five-megilloth-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Enns, Peter","Ecclesiastes ","Eerdmans","Grand Rapids, MI","2011","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5483/0802866492-ecclesiastes-peter-enns"
"Glenn, Donald R.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-donald-r-glenn-allen-p-ross-john-d-hannah-f-duane-"
"Glenn, Donald R.","Ecclesiastes","","","1985","","","https://www.bestcommentaries.com/book/5709/ecclesiastes-donald-r-glenn"
"Kaiser, Jr., Walter C.","Ecclesiastes: Total Life ","Moody","Chicago, IL","1979","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/5774/0802420222-ecclesiastes-total-life-walter-c-kaiser-jr"
"Moore, David G.","Ecclesiastes","","","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/5825/ecclesiastes-david-g-moore"
"Towner, W. Sibley; Van Leeuwen, Raymond C.; Weems, Retina J.; Kolarcik, Michael; Crenshaw, James L.","Proverbs to Sirach ","Abingdon Press","Nashville, TN","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5944/068727818X-proverbs-to-sirach-w-sibley-towner-raymond-c-van-leeuwen-retina-j-wee"
"Towner, W. Sibley","Ecclesiastes","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5946/ecclesiastes-w-sibley-towner"
