"author","title","publisher","location","year","series","editors","url"
"Bloesch, Donald G.","Holy Scripture: Revelation, Inspiration & Interpretation (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/5793/0830827528-holy-scripture-revelation-inspiration-a-donald-g-bloesch"
"Carson, D. A.; Woodbridge, John D.","Hermeneutics, Authority, and Canon ","Wipf & Stock","Eugene, OR","2005","","","https://www.bestcommentaries.com/book/6596/1597521183-hermeneutics-authority-and-canon-d-a-carson-and-john-d-woodbridge"
"Watson, Francis","Paul, Judaism, and the Gentiles: Beyond the New Perspective ","Eerdmans","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6611/0802840205-paul-judaism-and-the-gentiles-beyond-th-francis-watson"
"Osborne, Grant R.","The Hermeneutical Spiral: A Comprehensive Introduction to Biblical Interpretation ","IVP Academic","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/6612/0830828265-the-hermeneutical-spiral-a-comprehensiv-grant-r-osborne"
"Kaiser, Jr., Walter C.; Silva, Moisés","Introduction to Biblical Hermeneutics: The Search for Meaning ","Zondervan","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6613/0310279518-introduction-to-biblical-hermeneutics-t-walter-c-kaiser-jr-and-mois%c3%a9s-silva"
"Tate, W. Randolph","Biblical Interpretation: An Integrated Approach ","Hendrickson","Peabody, MA","2008","","","https://www.bestcommentaries.com/book/6615/1598560808-biblical-interpretation-an-integrated-a-w-randolph-tate"
"Voelz, James W.","What Does This Mean?: Principles of Biblical Interpretation in the Post-Modern World ","Concordia Publishing House"," St. Louis, MO, USA","1997","","","https://www.bestcommentaries.com/book/6616/0570049830-what-does-this-mean--principles-of-bibl-james-w-voelz"
"Thiselton, Anthony C.","New Horizons in Hermeneutics ","Zondervan","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/6617/0310217628-new-horizons-in-hermeneutics-anthony-c-thiselton"
"Kaiser, Jr., Walter C.","Toward an Exegetical Theology: Biblical Exegesis for Preaching and Teaching ","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/6621/0801021979-toward-an-exegetical-theology-biblical--walter-c-kaiser-jr"
"McCartney, Dan G.; Clayton, Charles","Let the Reader Understand: A Guide to Interpreting and Applying the Bible ","P&R Publishing","Phillipsburg, NJ","2002","","","https://www.bestcommentaries.com/book/6622/0875525164-let-the-reader-understand-a-guide-to-in-dan-g-mccartney-and-charles-clayton"
"eds. Beale, G. K.; Carson, D. A.","Commentary on the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2007","","Beale, G. K.; Carson, D. A.","https://www.bestcommentaries.com/book/6702/0801026938-commentary-on-the-new-testament-use-of--"
"Brown, Jeannine K.","Scripture as Communication: Introducing Biblical Hermeneutics","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6704/0801027888-scripture-as-communication-introducing--jeannine-k-brown"
"Dockery, David S.; Mathews, Kenneth A.; Sloan, Robert B.","Foundations for Biblical Interpretation: A Complete Library of Tools and Resources","Baptist Sunday School Board","","1999","","","https://www.bestcommentaries.com/book/6705/0805420657-foundations-for-biblical-interpretation-david-s-dockery-kenneth-a-mathews-and-robert-b-slo"
"Klein, William W.; Blomberg, Craig L.; Hubbard, Jr., Robert L.; Ecklebarger, Kermit Allen","Introduction to Biblical Interpretation, Revised Edition","Thomas Nelson","Nashville","2004","","","https://www.bestcommentaries.com/book/6706/0785252258-introduction-to-biblical-interpretation-william-w-klein-craig-l-blomberg-robert-l-hubbard-"
"Ryken, Leland; Longman III, Tremper","A Complete Literary Guide to the Bible","Zondervan","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/6707/0310230780-a-complete-literary-guide-to-the-bible-leland-ryken-and-tremper-longman-iii"
"Vanhoozer, Kevin J.","Is There a Meaning in This Text?: The Bible, the Reader, and the Morality of Literary Knowledge","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/6709/0310324696-is-there-a-meaning-in-this-text--the-bi-kevin-j-vanhoozer"
"Kaiser, Jr., Walter C.; Bock, Darrell L.; Enns, Peter","Three Views on the New Testament Use of the Old Testament","Zondervan","Grand Rapids, MI","2008","Counterpoints","Berding, Kenneth; Lunde, Jonathan; Gundry, Stanley N.","https://www.bestcommentaries.com/book/6710/0310273331-three-views-on-the-new-testament-use-of-walter-c-kaiser-jr--darrell-l-bock-and-peter-enns"
"Greidanus, Sidney","The Modern Preacher and the Ancient Text: Interpreting and Preaching Biblical Literature","Eerdmans","Grand Rapids, MI","1988","","","https://www.bestcommentaries.com/book/6711/0802803601-the-modern-preacher-and-the-ancient-tex-sidney-greidanus"
"Carson, D. A.","Exegetical Fallacies","Baker Academic","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/6712/0801020867-exegetical-fallacies-d-a-carson"
"Simonetti, Manlio","Biblical Interpretation in the Early Church","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2002","","Bergquist, Anders; Bockmuehl, Markus","https://www.bestcommentaries.com/book/6764/0567292495-biblical-interpretation-in-the-early-ch-manlio-simonetti"
