"author","title","publisher","location","year","series","editors","url"
"Olson, Dennis T.; Sparks, Kenton L.; Boorer, Suzanne; Pixley, Jorge V.; Steinberg, Naomi; Yee, Gale A.","Methods for Exodus","Cambridge University Press","Cambridge, United Kingdom","2010","Methods in Biblical Interpretation","Dozeman, Thomas B.","https://www.bestcommentaries.com/book/12172/0521883679-methods-for-exodus-dennis-t-olson-kenton-l-sparks-suzanne-boorer-jorg"
"Davies, Graham I.","The Way of the Wilderness A Geographical Study of the Wilderness Itineraries in the Old Testament","Cambridge University Press","Cambridge, United Kingdom","2012","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12185/0521104092-the-way-of-the-wilderness-a-geographica-graham-i-davies"
"eds. Brenner, Athalya; Yee, Gale A.","Exodus and Deuteronomy: Texts @ Contexts","Fortress Press","Minneapolis, MN","2012","Texts @ Contexts","Brenner, Athalya; Yee, Gale A.","https://www.bestcommentaries.com/book/12512/0800698940-exodus-and-deuteronomy-texts--contexts-"
"Moberly, R. W. L.","At the Mountain of God: Story and Theology in Exodus 32-34","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1983","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16278/0567285154-at-the-mountain-of-god-story-and-theolo-r-w-l-moberly"
"Bimson, John J.","Redating the Exodus and Conquest","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1978","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18494/0905774035-redating-the-exodus-and-conquest-john-j-bimson"
"Thompson, Thomas L.","Origin Tradition of Ancient Israel: The Literary Formation of Genesis and Exodus 1–23","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18525/185075084X-origin-tradition-of-ancient-israel-the--thomas-l-thompson"
"Allen, Jonathan","When You Lie Down and When You Rise Up - Exodus","Elisheva Publishing","Little Slades, N/A, Rockbeare, Devon, EX5 2EG, UK","2011","","","https://www.bestcommentaries.com/book/18811/190191710X-when-you-lie-down-and-when-you-rise-up--jonathan-allen"
"Durham, John I.","Exodus","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18855/0310115019-exodus-john-i-durham"
"Fohrman, David","Exodus: A Parsha Companion","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2020","","","https://www.bestcommentaries.com/book/19008/1592645674-exodus-a-parsha-companion-david-fohrman"
"Hawkins, Ralph K."," Discovering Exodus: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2021","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/19012/080287262X-discovering-exodus-content-interpretati-ralph-k-hawkins"
"Humphreys, Colin","The Miracles of Exodus: A Scientist's Discovery of the Extraordinary Natural Causes of the Biblical Stories","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2003","","","https://www.bestcommentaries.com/book/19023/0826469523-the-miracles-of-exodus-a-scientists-dis-colin-humphreys"
"Sailhamer, John H.","The Meaning of the Pentateuch: Revelation, Composition and Interpretation","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/20501/0830838678-the-meaning-of-the-pentateuch-revelatio-john-h-sailhamer"
"eds. Brenner, Athalya","Exodus to Deuteronomy","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21931/1850754632-exodus-to-deuteronomy-"
"Leonard, Jeffery M.","The Preacher's Hebrew Companion to Exodus 15:22–40:38","Hendrickson","Peabody, MA","2023","The Preacher's Hebrew Companion","","https://www.bestcommentaries.com/book/22163/1683073487-the-preachers-hebrew-companion-to-exodu-jeffery-m-leonard"
"Leonard, Jeffery M.","The Preacher's Hebrew Companion to Exodus 1:1–15:21","Hendrickson","Peabody, MA","2023","The Preacher's Hebrew Companion","","https://www.bestcommentaries.com/book/22164/1683073460-the-preachers-hebrew-companion-to-exodu-jeffery-m-leonard"
"Glanville, Mark R.","Freed to Be God’s Family: The Book of Exodus","Lexham Press","Bellingham, WA","2021","Transformative Word","","https://www.bestcommentaries.com/book/22382/1683594460-freed-to-be-god-s-family-the-book-of-ex-mark-r-glanville"
"Gafney, Wilda C.","Womanist Midrash: A Reintroduction to the Women of the Torah and the Throne","Westminster John Knox","Louisville, KY","2017","","","https://www.bestcommentaries.com/book/22487/066423903X-womanist-midrash-a-reintroduction-to-th-wilda-c-gafney"
