"author","title","publisher","location","year","series","editors","url"
"Trible, Phyllis","Rhetorical Criticism: Context, Method, and the Book of Jonah ","Augsburg Fortress Press","Minneapolis, MN","1994","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/5070/0800627989-rhetorical-criticism-context-method-and-phyllis-trible"
"Jobes, Karen H.; Silva, Moisés","Invitation to the Septuagint","Baker Academic","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6747/080103115X-invitation-to-the-septuagint-karen-h-jobes-and-mois%c3%a9s-silva"
"Brotzman, Ellis","Old Testament Textual Criticism: A Practical Introduction","Baker Academic","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/6986/0801010659-old-testament-textual-criticism-a-pract-ellis-brotzman"
"Tov, Emanuel","The Text-Critical Use of the Septuagint in Biblical Research (Jerusalem Biblical Studies)","Eisenbrauns","Winona Lake, IN","1981","","","https://www.bestcommentaries.com/book/6987/9652420034-the-text-critical-use-of-the-septuagint-emanuel-tov"
"Tov, Emanuel","Textual Criticism of the Hebrew Bible","Augsburg Fortress Press","Minneapolis, MN","2001","","","https://www.bestcommentaries.com/book/6988/0800634292-textual-criticism-of-the-hebrew-bible-emanuel-tov"
"Würthwein, Ernst","The Text of the Old Testament: An Introduction to the Biblia Hebraica","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/6989/0802807887-the-text-of-the-old-testament-an-introd-ernst-w%c3%bcrthwein"
"William, Green","Higher Criticism of the Pentateuch","Baker Books","Grand Rapids, MI","1978","","","https://www.bestcommentaries.com/book/10398/0801037239-higher-criticism-of-the-pentateuch-green-william"
"Tov, Emanuel","Textual Criticism of the Hebrew Bible","Fortress Press","Minneapolis, MN","2011","","","https://www.bestcommentaries.com/book/10422/0800696646-textual-criticism-of-the-hebrew-bible-emanuel-tov"
"Elliott, John H.","What Is Social-Scientific Criticism?","Fortress Press","Minneapolis, MN","1993","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11460/0800626788-what-is-social-scientific-criticism-john-h-elliott"
"Petersen, David L.; Richards, Kent","Interpreting Hebrew Poetry","Fortress Press","Minneapolis, MN","1992","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11461/0800626257-interpreting-hebrew-poetry-david-l-petersen-and-kent-richards"
"Powell, Mark Allan","What Is Narrative Criticism?","Fortress Press","Minneapolis, MN","1991","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11462/0800604733-what-is-narrative-criticism-mark-allan-powell"
"McCarter Jr., P. Kyle","Textual Criticism: Recovering the Text of the Hebrew Bible","Fortress Press","Minneapolis, MN","1986","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11463/14 Jun 2001-textual-criticism-recovering-the-text--p-kyle-mccarter-jr"
"Tucker, Gene M.","Form Criticism of the Old Testament","Fortress Press","Minneapolis, MN","1971","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11464/0800601777-form-criticism-of-the-old-testament-gene-m-tucker"
"Hens-Piazza, Gina","The New Historicism","Fortress Press","Minneapolis, MN","2002","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11465/0800629892-the-new-historicism-gina-hens-piazza"
"Kille, D. Andrew","Psychological Biblical Criticism","Fortress Press","Minneapolis, MN","2000","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11466/080063246X-psychological-biblical-criticism-d-andrew-kille"
"Habel, Norman C.","Literary Criticism of the Old Testament","Fortress Press","Minneapolis, MN","1971","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11469/0800601769-literary-criticism-of-the-old-testament-norman-c-habel"
"Gordon, Robert P.","Hebrew Bible and Ancient Versions: Selected Essays of Robert P. Gordon","Ashgate Publishing","Farnham, Surrey, UK","2006","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12194/0754656179-hebrew-bible-and-ancient-versions-selec-robert-p-gordon"
"Amerding, Carl E.","The Old Testament and Criticism","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12632/0853648123-the-old-testament-and-criticism-carl-e-amerding"
"Atwell, James","The Sources of the Old Testament: A Guide to the Religious Thought of the Old Testament in Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13634/0567084639-the-sources-of-the-old-testament-a-guid-james-atwell"
"Würthwein, Ernst; Fischer, Alexander Achilles","The Text of the Old Testament: An Introduction to the Biblia Hebraica  ","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/13878/0802866808-the-text-of-the-old-testament-an-introd-ernst-w%c3%bcrthwein-and-alexander-achilles-fische"
"Hendel, Ronald S.; Joosten, Jan","How Old Is the Hebrew Bible? A Linguistic, Textual, and Historical Study","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/17554/0300234880-how-old-is-the-hebrew-bible-a-linguisti-ronald-s-hendel-and-jan-joosten"
