"author","title","publisher","location","year","series","editors","url"
"Moore, Carey A.","Esther","Yale University  Press","New Haven, CT","1971","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3078/0300139489-esther-carey-a-moore"
"eds. Conti, Marco","1–2 Kings, 1–2 Chronicles, Ezra, Nehemiah, Esther","InterVarsity Press","Downers Grove, IL","2008","Ancient Christian Commentary on Scripture ","Conti, Marco","https://www.bestcommentaries.com/book/3136/0830814752-1-2-kings-1-2-chronicles-ezra-nehemiah--"
"Patterson, Richard D.; Austel, Hermann J.","1 & 2 Kings","","","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3302/1-and-2-kings-richard-d-patterson-and-hermann-j-austel"
"Huey, F. B.","Esther","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3305/0310364604-esther-f-b-huey"
"Luter, A. Boyd; Davis, Barry C.","Ruth and Esther: God Behind the Seen","Christian Focus","Fearn, United Kingdom","2003","Focus on the Bible","","https://www.bestcommentaries.com/book/3359/1857928059-ruth-and-esther-god-behind-the-seen-a-boyd-luter-and-barry-c-davis"
"Paton, Lewis Bayles","Esther","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1908","International Critical Commentary","","https://www.bestcommentaries.com/book/3447/0567050092-esther-lewis-bayles-paton"
"Bechtel, Carol M.","Esther","Westminster John Knox","Louisville, KY","2002","Interpretation","","https://www.bestcommentaries.com/book/3525/0804231133-esther-carol-m-bechtel"
"Breneman, Mervin","Ezra, Nehemiah, Esther","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3594/0805401105-ezra-nehemiah-esther-mervin-breneman"
"Allen, Leslie C.; Laniak, Timothy S.","Ezra, Nehemiah, Esther","Hendrickson","Peabody, MA","2003","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3651/1565632184-ezra-nehemiah-esther-leslie-c-allen-and-timothy-s-laniak"
"Jobes, Karen H.","Esther","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3718/0310206723-esther-karen-h-jobes"
"Levenson, Jon Douglas","Esther","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3784/0664220932-esther-jon-douglas-levenson"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Reid, Debra","Esther","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3901/0830842136-esther-debra-reid"
"Bush, Frederic","Ruth, Esther","Thomas Nelson","Nashville","1996","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3976/0849902088-ruth-esther-frederic-bush"
"Carruthers, Jo","Esther Through the Centuries","Wiley-Blackwell","","2008","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4103/1405132132-esther-through-the-centuries-jo-carruthers"
"Patterson, Richard D.; Austel, Hermann J.; Huey, F. B.; Payne, J. Barton; Yamauchi, Edwin M.; Smick, Elmer B.","1 & 2 Kings, 1 & 2 Chronicles, Ezra, Nehemiah, Esther, Job","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4313/0310364604-1-and-2-kings-1-and-2-chronicles-ezra-n-richard-d-patterson-hermann-j-austel-f-b-huey-j-ba"
"Berlin, Adele","Esther","Jewish Publication Society of America","","2001","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4345/0827606990-esther-adele-berlin"
"Clines, David J. A.","Ezra, Nehemiah, Esther","Eerdmans","Grand Rapids, MI","1984","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4394/0802800173-ezra-nehemiah-esther-david-j-a-clines"
"Beal, Timothy K.; Linafelt, Tod","Ruth and Esther","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4412/0814650457-ruth-and-esther-timothy-k-beal-and-tod-linafelt"
"Beal, Timothy K.","Esther","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4414/esther-timothy-k-beal"
"McConville, J. Gordon","Ezra, Nehemiah, and Esther ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4427/0664245838-ezra-nehemiah-and-esther-j-gordon-mcconville"
