"author","title","publisher","location","year","series","editors","url"
"Bock, Darrell L.; Broadhead, Edwin K.; Cummins, Stephen Anthony; Edwards, James R.; Evans, Craig A.; Hatina, Thomas R.; Perkins, Larry; Porter, Stanley E.; Proctor, Mark; Shepherd, Tom; Svartvik, Jesper","Biblical Interpretation in Early Christian Gospels: The Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","Hatina, Thomas R.","https://www.bestcommentaries.com/book/7596/0567080676-biblical-interpretation-in-early-christ-darrell-l-bock-edwin-k-broadhead-stephen-anthony-c"
"Schramm, Tim","Der Markus-Stoff Bei Lukas: Eine Literarkritische und Redaktionsgeschichtliche Untersuchung (German Edition)","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9330/0521020492-der-markus-stoff-bei-lukas-eine-literar-tim-schramm"
"Marshall, Christopher D.","Faith as a Theme in Mark's Narrative","Cambridge University Press","Cambridge, United Kingdom","1995","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9394/0521477662-faith-as-a-theme-in-marks-narrative-christopher-d-marshall"
"Ahearne-Kroll, Stephen","The Psalms of Lament in Mark's Passion: Jesus' Davidic Suffering","Cambridge University Press","Cambridge, United Kingdom","2010","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9665/0521130409-the-psalms-of-lament-in-marks-passion-j-stephen-ahearne-kroll"
"Farmer, William R.","The Last Twelve Verses of Mark","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9945/0521020522-the-last-twelve-verses-of-mark-william-r-farmer"
"Best, Ernest","The Temptation and the Passion: The Markan Soteriology","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10080/052102059X-the-temptation-and-the-passion-the-mark-ernest-best"
"Telford, William R.","The Theology of the Gospel of Mark ","Cambridge University Press","Cambridge, United Kingdom","1999","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/11045/0521439779-the-theology-of-the-gospel-of-mark-william-r-telford"
"McKnight, Scot; Riches, John K.; Telford, William R.; Tuckett, Christopher M.","The Synoptic Gospels","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2001","New Testament Guides","","https://www.bestcommentaries.com/book/11757/1841272108-the-synoptic-gospels-scot-mcknight-john-k-riches-william-r-telford-and-"
"Evans, Craig A.; Wilkins, Michael J.; Bock, Darrell L.; Köstenberger, Andreas J.","The Holman Apologetics Commentary on the Bible: The Gospels and Acts ","Broadman & Holman","Nashville, TN","2013","","Howard, Jeremy Royal","https://www.bestcommentaries.com/book/11946/0805495304-the-holman-apologetics-commentary-on-th-craig-a-evans-michael-j-wilkins-darrell-l-bock-and"
"Evans, Craig A.","Mark","Broadman & Holman","Nashville, TN","2013","","","https://www.bestcommentaries.com/book/11948/0805495304-mark-craig-a-evans"
"Henderson, Susanne Watts","Christology and Discipleship in the Gospel of Mark","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12220/052109139X-christology-and-discipleship-in-the-gos-susanne-watts-henderson"
"Bolt, Peter","Jesus' Defeat of Death: Persuading Mark's Early Readers","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12247/0521068991-jesus-defeat-of-death-persuading-marks--peter-bolt"
"Casey, Maurice","Aramaic Sources of Mark's Gospel","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12333/0521036135-aramaic-sources-of-marks-gospel-maurice-casey"
