"author","title","publisher","location","year","series","editors","url"
"Oden, Thomas C.","Systematic Theology Volume 2: The Word of Life ","Hendrickson","Peabody, MA","2006","","","https://www.bestcommentaries.com/book/5815/1598560387-systematic-theology-volume-2-the-word-o-thomas-c-oden"
"Doriani, Daniel M.; Ryken, Philip Graham; Phillips, Richard D.","The Incarnation in the Gospels","P&R Publishing","Phillipsburg, NJ","2008","","","https://www.bestcommentaries.com/book/6466/159638140X-the-incarnation-in-the-gospels-daniel-m-doriani-philip-graham-ryken-and-richard-d"
"Bock, Darrell L.; McKnight, Scot; Modica, Joseph B.; Bird, Michael F.; Sheets, Dwight D.; McGrath, James F.; Cohick, Lynn H.","Who Do My Opponents Say That I Am?: An Investigation of the Accusations Against Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","McKnight, Scot; Modica, Joseph B.","https://www.bestcommentaries.com/book/7505/0567031268-who-do-my-opponents-say-that-i-am--an-i-darrell-l-bock-scot-mcknight-joseph-b-modica-micha"
"Dunn, James D. G.","Christology in the Making: A New Testament Inquiry Into the Origins of the Doctrine of the Incarnation","Eerdmans","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/9296/0802842577-christology-in-the-making-a-new-testame-james-d-g-dunn"
"Marshall, I. Howard; Heron, Alasdair; Anderson, Ray S.; De Gruchy, John W.; Houston, James M.; Lewis, Alan E.; Newell, Roger; Walls, Roland; Begbie, Jeremy S.; Bromiley, Geoffrey W.; Hart, Trevor A.; Thimell, Daniel P.; Thompson, John A.; Yule, George; Childs, Brevard S.; Dearborn, Timothy A.; Jüngel, Eberhard; May, Stephen; Torrance, Alan J.; Torrance, Thomas F.; France, R. T.; Martin, Ralph P.; Bruce, F. F.; Rowe, Robert D.; Carson, D. A.; Wenham, Gordon J.; Wenham, David; Grogan, Geoffrey W.; Turner, Marie; Balchin, John F.; Allen, Leslie C.; Carnegie, David R.; Lane, A. N. S.; Cotterell, F. P.; Runia, Klaas; Sturch, Richard L.","Christ in Our Place: The Humanity of God in Christ for the Reconciliation of the World : Essays Presented to Professor James Torrance (Princeton Theological Monograph Series)","Pickwick Publications","Eugene, OR","1991","","Thimell, Daniel P.","https://www.bestcommentaries.com/book/9351/1556350090-christ-in-our-place-the-humanity-of-god-i-howard-marshall-alasdair-heron-ray-s-anderson-jo"
"Marshall, I. Howard","I Believe in the Historical Jesus","Regent College Publishing","","2001","","","https://www.bestcommentaries.com/book/9474/1573830194-i-believe-in-the-historical-jesus-i-howard-marshall"
"Marshall, I. Howard","Christ the Lord: Studies in Christology presented to Donald Guthrie","Inter-Varsity Press","Nottingham, England","1982","","Rowdon, Harold H.","https://www.bestcommentaries.com/book/9483/0877849552-christ-the-lord-studies-in-christology--i-howard-marshall"
"Marshall, I. Howard; Porter, Stanley E.; Longman III, Tremper; Boda, Mark J.; Wolters, Al; Stuckenbruck, Loren T.; Thatcher, Tom; Cummins, Stephen Anthony; Westfall, Cynthia Long; Evans, Craig A.","The Messiah in the Old and New Testaments","Eerdmans","Grand Rapids, MI","2007","McMaster New Testament Studies","Porter, Stanley E.","https://www.bestcommentaries.com/book/9509/0802807666-the-messiah-in-the-old-and-new-testamen-i-howard-marshall-stanley-e-porter-tremper-longman"
"Marshall, I. Howard","Jesus, the Saviour: Studies in New Testament Theology","S.P.C.K. Publishing","London","1990","","","https://www.bestcommentaries.com/book/9520/0281044325-jesus-the-saviour-studies-in-new-testam-i-howard-marshall"
"Roskovec, Jan; Donfried, Karl P.; Hoppe, Rudolf; Tichý, Ladislav; Schröter, Jens; Porter, Stanley E.; Kreitzer, Larry J.; Myllykoski, Matti; Allison, Jr., Dale C.; Dormeyer, Detlev; Hengel, Martin; Klein, Hans; Schrage, Wolfgang; Bolyki, János; Hübner, Hans; Charlesworth, James H.; Pisarek, Stanislaw; Syreeni, Kari; Court, John M.; Ellingworth, Paul; Sázava, Zdenĕk","Testimony And Interpretation: Early Christology In Its Judeo-hellenistic Milieu. Studies In Honor Of Petr Pokorný","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","Roskovec, Jan; Mrazek, Jiri","https://www.bestcommentaries.com/book/9792/0567082989-testimony-and-interpretation-early-chri-jan-roskovec-karl-p-donfried-rudolf-hoppe-ladislav"
