"author","title","publisher","location","year","series","editors","url"
"Robinson, James M.; Hoffmann, Paul; Kloppenborg, John S.","The Critical Edition of Q","Fortress Press","Minneapolis, MN","2000","Hermeneia","","https://www.bestcommentaries.com/book/6366/0800631498-the-critical-edition-of-q-james-m-robinson-paul-hoffmann-and-john-s-kloppenb"
"eds. Bock, Darrell L.; Fanning, Buist M.","Interpreting the New Testament Text: Introduction to the Art and Science of Exegesis","Crossway","Wheaton, Ill","2006","","Bock, Darrell L.; Fanning, Buist M.","https://www.bestcommentaries.com/book/6765/1581344082-interpreting-the-new-testament-text-int-"
"eds. Dockery, David S.; Black, David Alan","Interpreting the New Testament","B&H Academic","Nashville, TN","2001","","Dockery, David S.; Black, David Alan","https://www.bestcommentaries.com/book/6766/0805418504-interpreting-the-new-testament-"
"eds. Green, Joel B.","Hearing the New Testament","Eerdmans","Grand Rapids, MI","1995","","Green, Joel B.","https://www.bestcommentaries.com/book/6767/0802807933-hearing-the-new-testament-"
"eds. McKnight, Scot; Osborne, Grant R.","Face of New Testament Studies, The: A Survey of Recent Research","Baker Academic","Grand Rapids, MI","2004","","McKnight, Scot; Osborne, Grant R.","https://www.bestcommentaries.com/book/6768/0801027071-face-of-new-testament-studies-the-a-sur-"
"eds. Porter, Stanley E.; Tombs, David","Approaches to New Testament Study","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1995","Library of New Testament Studies","Porter, Stanley E.; Tombs, David","https://www.bestcommentaries.com/book/6769/1850755671-approaches-to-new-testament-study-"
"Adam, A. K. M.","What Is Postmodern Biblical Criticism?","Fortress Press","Minneapolis, MN","1995","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11467/0800628799-what-is-postmodern-biblical-criticism-a-k-m-adam"
"Carson, D. A.","The King James Version Debate: A Plea for Realism","Baker Academic","Grand Rapids, MI","1978","","","https://www.bestcommentaries.com/book/11988/0801024277-the-king-james-version-debate-a-plea-fo-d-a-carson"
"Dunn, James D. G.","The Oral Gospel Tradition","Eerdmans","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12144/0802867820-the-oral-gospel-tradition-james-d-g-dunn"
"Smith, Justin Marc","Why Bíos? On the Relationship Between Gospel Genre and Implied Audience","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12880/0567656608-why-b%c3%ados-on-the-relationship-betwe-justin-marc-smith"
"Blomberg, Craig L.","The Historical Reliability of the New Testament: Countering the Challenges to Evangelical Christian Beliefs","B&H Academic","Nashville, TN","2016","","","https://www.bestcommentaries.com/book/15162/0805464379-the-historical-reliability-of-the-new-t-craig-l-blomberg"
"Dinkler, Michal Beth","Literary Theory and the New Testament","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18699/0300219911-literary-theory-and-the-new-testament-michal-beth-dinkler"
