"author","title","publisher","location","year","series","editors","url"
"Hillers, Delbert","Lamentations","Yale University  Press","New Haven, CT","1992","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3092/0300139470-lamentations-delbert-hillers"
"eds. Wenthe, Dean O.","Jeremiah, Lamentations","InterVarsity Press","Downers Grove, IL","2009","Ancient Christian Commentary on Scripture ","Wenthe, Dean O.","https://www.bestcommentaries.com/book/3143/0830814825-jeremiah-lamentations-"
"Martens, Elmer A.","Jeremiah & Lamentations","Tyndale House","Carol Stream, IL","2005","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3251/0842334343-jeremiah-and-lamentations-elmer-a-martens"
"Calvin, John","Jeremiah and Lamentations","Crossway","Wheaton, Ill","2000","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3272/1581341571-jeremiah-and-lamentations-john-calvin"
"Ellison, H. L.","Lamentations","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3313/0310364809-lamentations-h-l-ellison"
"Dobbs-Allsopp, F. W.","Lamentations","Westminster John Knox","Louisville, KY","2002","Interpretation","","https://www.bestcommentaries.com/book/3534/0804231419-lamentations-f-w-dobbs-allsopp"
"Huey, F. B.","Jeremiah, Lamentations","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3599/0805401164-jeremiah-lamentations-f-b-huey"
"Dearman, J. Andrew","Jeremiah, Lamentations","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3724/0310206162-jeremiah-lamentations-j-andrew-dearman"
"Berlin, Adele","Lamentations","Westminster John Knox","Louisville, KY","2002","Old Testament Library","","https://www.bestcommentaries.com/book/3794/0664218490-lamentations-adele-berlin"
"Harrison, R. K.","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3916/087784271X-jeremiah-and-lamentations-r-k-harrison"
"Guest, John","Jeremiah & Lamentations","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3950/0785247939-jeremiah-and-lamentations-john-guest"
"Garrett, Duane A.; House, Paul R.","Song of Songs, Lamentations","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3992/0849908256-song-of-songs-lamentations-duane-a-garrett-and-paul-r-house"
"Ellison, H. L.; Grogan, Geoffrey W.; Feinberg, Charles L.; Alexander, Ralph H.","Isaiah, Jeremiah, Lamentations, Ezekiel","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","Grogan, Geoffrey W.","https://www.bestcommentaries.com/book/4315/0310364809-isaiah-jeremiah-lamentations-ezekiel-h-l-ellison-geoffrey-w-grogan-charles-l-feinberg-a"
"Provan, Iain W.","Lamentations","Eerdmans","Grand Rapids, MI","1991","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4398/0802805477-lamentations-iain-w-provan"
"Davidson, Robert","Jeremiah and Lamentations","Westminster John Knox","Louisville, KY","1986","Daily Study Bible ","","https://www.bestcommentaries.com/book/4433/0664218334-jeremiah-and-lamentations-robert-davidson"
"Davidson, Robert","Jeremiah and Lamentations, Volume 2: Chapters 21 to 52 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4442/0664245811-jeremiah-and-lamentations-volume-2-chap-robert-davidson"
"Renkema, Johan","Lamentations ","Peeters","Leuven, Belgium","1999","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4462/9042906774-lamentations-johan-renkema"
"Gerstenberger, Erhard S.","Psalms, Part 2, and Lamentations","Eerdmans","Grand Rapids, MI","2001","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4485/0802804888-psalms-part-2-and-lamentations-erhard-s-gerstenberger"
"Bergant, Dianne","Lamentations ","Abingdon Press","Nashville, TN","2003","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4519/068708461X-lamentations-dianne-bergant"
"Bracke, John M.","Jeremiah 30–52 and Lamentations ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4561/0664255833-jeremiah-30-52-and-lamentations-john-m-bracke"
"Chisholm, Jr., Robert B.","Handbook on the Prophets: Isaiah, Jeremiah, Lamentations, Ezekiel, Daniel, and the Minor Prophets","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/4665/080102529X-handbook-on-the-prophets-isaiah-jeremia-robert-b-chisholm-jr"
"Sweeney, Marvin A.","Prophetic Literature ","Abingdon Press","Nashville, TN","2006","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4805/0687008441-prophetic-literature-marvin-a-sweeney"
"Wood, Fred M.; Mclaren, Ross","Jeremiah, Lamentations ","Broadman & Holman","Nashville, TN","2006","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4837/080549474X-jeremiah-lamentations-fred-m-wood-and-ross-mclaren"
"Ryken, Philip Graham","Jeremiah and Lamentations: From Sorrow to Hope ","Crossway","Wheaton, Ill","2001","Preaching the Word","","https://www.bestcommentaries.com/book/4906/1581341679-jeremiah-and-lamentations-from-sorrow-t-philip-graham-ryken"
"Brooks, Richard","Great Is Your Faithfulness, Lamentations simply explained ","Evangelical Press","","1989","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5121/0852342578-great-is-your-faithfulness-lamentations-richard-brooks"
"Hall, Bert H.; Jones, Kenneth E.; Ries, Claude A.; Thompson, W. Ralph; Grider, J. Kenneth","Isaiah–Malachi (Vol. 3)","Eerdmans","Grand Rapids, MI","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5205/isaiah-malachi-vol-3-bert-h-hall-kenneth-e-jones-claude-a-ries-w-ralph-"
"Hall, Bert H.","Lamentations","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5208/lamentations-bert-h-hall"
"Longman III, Tremper","Jeremiah, Lamentations ","Hendrickson","Peabody, MA","2008","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5294/1565632249-jeremiah-lamentations-tremper-longman-iii"
