"author","title","publisher","location","year","series","editors","url"
"Tiemeyer, Lena-Sofia","Zechariah and His Visions: An Exegetical Study of Zechariah's Vision Report","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13809/0567658554-zechariah-and-his-visions-an-exegetical-lena-sofia-tiemeyer"
"Lee, Suk Yee","An Intertextual Analysis of Zechariah 9-10: The Earlier Restoration Expectations of Second Zechariah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13894/0567399990-an-intertextual-analysis-of-zechariah-9-suk-yee-lee"
"Tollington, Janet E.","Tradition and Innovation in Haggai and Zechariah 1-8","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14018/1850753849-tradition-and-innovation-in-haggai-and--janet-e-tollington"
"Finitsis, Antonios","Visions and Eschatology: A Socio-Historical Analysis of Zechariah 1-6","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14648/0567131599-visions-and-eschatology-a-socio-histori-antonios-finitsis"
"Tiemeyer, Lena-Sofia","Zechariah’s Vision Report and Its Earliest Interpreters: A Redaction-Critical Study of Zechariah 1-8","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14730/0567665224-zechariah-s-vision-report-and-its-earli-lena-sofia-tiemeyer"
"Sloan, Paul","Mark 13 and the Return of the Shepherd: The Narrative Logic of Zechariah in Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17651/0567685616-mark-13-and-the-return-of-the-shepherd--paul-sloan"
"Smith, Ralph L.","Micah-Malachi","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18872/0310115140-micah-malachi-ralph-l-smith"
"Kaiser, Jr., Walter C.","Zechariah: The Quintssence of Old Testament Prophecy","Lederer/Messianic Jewish Publishers","Clarksville, MD, USA","2022","","","https://www.bestcommentaries.com/book/19063/1733935495-zechariah-the-quintssence-of-old-testam-walter-c-kaiser-jr"
"Foster, Robert L.","The Theology of the Books of Haggai and Zechariah","Cambridge University Press","Cambridge, United Kingdom","2020","Old Testament Theology","","https://www.bestcommentaries.com/book/20758/1108468586-the-theology-of-the-books-of-haggai-and-robert-l-foster"
"Stead, Michael R.","Haggai, Zechariah, and Malachi: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2022","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22146/0567699420-haggai-zechariah-and-malachi-an-introdu-michael-r-stead"
"Bartholomew, Craig G.; Thomas, Heath A.","The Minor Prophets: A Theological Introduction","IVP Academic","Downers Grove, IL","2023","","","https://www.bestcommentaries.com/book/22209/1514001683-the-minor-prophets-a-theological-introd-craig-g-bartholomew-and-heath-a-thomas"
