"author","title","publisher","location","year","series","editors","url"
"Schreiner, Thomas R.","New Testament Theology: Magnifying God in Christ","Baker Academic","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/6684/0801026806-new-testament-theology-magnifying-god-i-thomas-r-schreiner"
"Marshall, I. Howard; Porter, Stanley E.; Longman III, Tremper; Boda, Mark J.; Wolters, Al; Stuckenbruck, Loren T.; Thatcher, Tom; Cummins, Stephen Anthony; Westfall, Cynthia Long; Evans, Craig A.","The Messiah in the Old and New Testaments","Eerdmans","Grand Rapids, MI","2007","McMaster New Testament Studies","Porter, Stanley E.","https://www.bestcommentaries.com/book/9509/0802807666-the-messiah-in-the-old-and-new-testamen-i-howard-marshall-stanley-e-porter-tremper-longman"
"Wright, Christopher J. H.","The Mission of God: Unlocking the Bible's Grand Narrative","IVP Academic","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/10694/0830825711-the-mission-of-god-unlocking-the-bibles-christopher-j-h-wright"
"eds. Rosner, Brian S.; Alexander, T. Desmond; Goldsworthy, Greame; Carson, D. A.","New Dictionary of Biblical Theology: Exploring the Unity & Diversity of Scripture","IVP Academic","Downers Grove, IL","2000","","Rosner, Brian S.; Alexander, T. Desmond; Goldsworthy, Greame; Carson, D. A.","https://www.bestcommentaries.com/book/10695/0830814388-new-dictionary-of-biblical-theology-exp-"
"Childs, Brevard S.","Biblical Theology of Old and New Testament Theological Reflection of the Christian Bible","Augsburg Fortress Press","Minneapolis, MN","1993","","","https://www.bestcommentaries.com/book/10696/0800626753-biblical-theology-of-old-and-new-testam-brevard-s-childs"
"Childs, Brevard S.","Biblical Theology of Old Test and New Testaments","Augsburg Fortress Press","Minneapolis, MN","2011","","","https://www.bestcommentaries.com/book/10697/0800698320-biblical-theology-of-old-test-and-new-t-brevard-s-childs"
"Childs, Brevard S.","Biblical Theology: A Proposal (Facets)","Fortress Press","Minneapolis, MN","2002","","","https://www.bestcommentaries.com/book/10698/0800634810-biblical-theology-a-proposal-facets-brevard-s-childs"
"Beale, G. K.","A New Testament Biblical Theology, A: The Unfolding of the Old Testament in the New","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/10699/0801026970-a-new-testament-biblical-theology-a-the-g-k-beale"
"Lawrence, Michael","Biblical Theology in the Life of the Church: A Guide for Ministry (9Marks)","Crossway","Wheaton, Ill","2010","","Schreiner, Thomas R.","https://www.bestcommentaries.com/book/10700/1433515083-biblical-theology-in-the-life-of-the-ch-michael-lawrence"
"Clowney, Edmund","Preaching and Biblical Theology","P&R Publishing","Phillipsburg, NJ","2002","","","https://www.bestcommentaries.com/book/10701/0875521452-preaching-and-biblical-theology-edmund-clowney"
"Goldsworthy, Greame","Christ-Centred Biblical Theology: Hermeneutical Foundations and Principles","InterVarsity Press","Downers Grove, IL","2012","","","https://www.bestcommentaries.com/book/10702/1844745627-christ-centred-biblical-theology-hermen-greame-goldsworthy"
"eds. Hafemann, Scott J.; House, Paul R.","Central Themes in Biblical Theology: Mapping Unity in Diversity","IVP Academic","Downers Grove, IL","2007","","Hafemann, Scott J.; House, Paul R.","https://www.bestcommentaries.com/book/10731/1844741664-central-themes-in-biblical-theology-map-"
"Kaiser, Jr., Walter C.","The Promise-Plan of God: A Biblical Theology of the Old and New Testaments","Zondervan","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/10732/0310275865-the-promise-plan-of-god-a-biblical-theo-walter-c-kaiser-jr"
"Kaiser, Jr., Walter C.","Recovering the Unity of the Bible: One Continuous Story, Plan, and Purpose","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/10733/0310320240-recovering-the-unity-of-the-bible-one-c-walter-c-kaiser-jr"
"eds. Bartholomew, Craig G.; Healy, Mary; Möller, Karl; Parry, Robin A.","Out of Egypt: Biblical Theology and Biblical Interpretation","Zondervan Academic","Grand Rapids, MI","2004","Scripture and Hermeneutics Series","Bartholomew, Craig G.; Healy, Mary; Möller, Karl; Parry, Robin A.","https://www.bestcommentaries.com/book/10737/0310234158-out-of-egypt-biblical-theology-and-bibl-"
"Hamilton, Jr., James M.","God's Glory in Salvation through Judgment: A Biblical Theology","Crossway","Wheaton, Ill","2010","","","https://www.bestcommentaries.com/book/10902/1581349769-gods-glory-in-salvation-through-judgmen-james-m-hamilton-jr"
"Scobie, Charles H. H.","The Ways of Our God: An Approach to Biblical Theology","Eerdmans","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/11052/0802849504-the-ways-of-our-god-an-approach-to-bibl-charles-h-h-scobie"
"Gentry, Peter J.; Wellum, Stephen J.","Kingdom through Covenant: A Biblical-Theological Understanding of the Covenants","Crossway","Wheaton, Ill","2012","","","https://www.bestcommentaries.com/book/11160/1433514648-kingdom-through-covenant-a-biblical-the-peter-j-gentry-and-stephen-j-wellum"
"eds. Rosner, Brian S.; Alexander, T. Desmond","New Dictionary of Biblical Theology ","Inter-Varsity Press","Nottingham, England","2000","","Rosner, Brian S.; Alexander, T. Desmond","https://www.bestcommentaries.com/book/11182/085111976X-new-dictionary-of-biblical-theology-"
"Kitchen, John A.","Long Story Short: God, Eternity, History and You","","","2010","","","https://www.bestcommentaries.com/book/11203/1936143089-long-story-short-god-eternity-history-a-john-a-kitchen"
"Bartholomew, Craig G.; Goheen, Michael W.","The Drama of Scripture: Finding Our Place in the Biblical Story","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12058/0801049563-the-drama-of-scripture-finding-our-plac-craig-g-bartholomew-and-michael-w-goheen"
"Klink, III, Edward W.; Lockett, Darian R.","Understanding Biblical Theology: A Comparison of Theory and Practice","Zondervan","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/12105/0310492238-understanding-biblical-theology-a-compa-edward-w-klink-iii-and-darian-r-lockett"
"Schreiner, Thomas R.","The King in His Beauty A Biblical Theology of the Old and New Testaments","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12121/0801039398-the-king-in-his-beauty-a-biblical-theol-thomas-r-schreiner"
"Goldsworthy, Greame","According to Plan: The Unfolding Revelation of God in the Bible","InterVarsity Press","Downers Grove, IL","2002","","","https://www.bestcommentaries.com/book/12347/0830826963-according-to-plan-the-unfolding-revelat-greame-goldsworthy"
