"author","title","publisher","location","year","series","editors","url"
"Robinson, James M.; Hoffmann, Paul; Kloppenborg, John S.","The Critical Edition of Q","Fortress Press","Minneapolis, MN","2000","Hermeneia","","https://www.bestcommentaries.com/book/6366/0800631498-the-critical-edition-of-q-james-m-robinson-paul-hoffmann-and-john-s-kloppenb"
"eds. Porter, Stanley E.; Carson, D. A.","Biblical Greek Language and Linguistics: Open Questions in Current Research","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1993","Library of New Testament Studies","Porter, Stanley E.; Carson, D. A.","https://www.bestcommentaries.com/book/9257/1850753903-biblical-greek-language-and-linguistics-"
"Hill, David","Greek Words & Hebrew Meanings: Studies in the Semantics of Soteriological Terms","Wipf & Stock","Eugene, OR","2000","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9452/1579105114-greek-words-and-hebrew-meanings-studies-david-hill"
"Marshall, I. Howard; Brower, Kent E.; Johnson, Andy; Brooke, George J.; Swanson, Dwight; Hagner, Donald A.; Thompson, Richard P.; Bauckham, Richard J.; Wall, Robert W.; Gorman, Michael J.; Oakes, Peter; Winter, Bruce W.; Adewuya, J. Ayodeji; Martin, Troy W.; Lyons, George; Wagner, J. Ross; Thomas, Gordon J.; Green, Joel B.; Reese, Ruth Anne; Flemming, Dean","Holiness and Ecclesiology in the New Testament","Eerdmans","Grand Rapids, MI","2007","","Brower, Kent E.; Johnson, Andy","https://www.bestcommentaries.com/book/9466/0802845606-holiness-and-ecclesiology-in-the-new-te-i-howard-marshall-kent-e-brower-andy-johnson-georg"
"Roskovec, Jan; Donfried, Karl P.; Hoppe, Rudolf; Tichý, Ladislav; Schröter, Jens; Porter, Stanley E.; Kreitzer, Larry J.; Myllykoski, Matti; Allison, Jr., Dale C.; Dormeyer, Detlev; Hengel, Martin; Klein, Hans; Schrage, Wolfgang; Bolyki, János; Hübner, Hans; Charlesworth, James H.; Pisarek, Stanislaw; Syreeni, Kari; Court, John M.; Ellingworth, Paul; Sázava, Zdenĕk","Testimony And Interpretation: Early Christology In Its Judeo-hellenistic Milieu. Studies In Honor Of Petr Pokorný","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","Roskovec, Jan; Mrazek, Jiri","https://www.bestcommentaries.com/book/9792/0567082989-testimony-and-interpretation-early-chri-jan-roskovec-karl-p-donfried-rudolf-hoppe-ladislav"
"Marshall, I. Howard; Hubbard, David Allan; Meye, Robert P.; Martin, Ralph P.; Harrison, Everett F.; Morris, Leon; Gasque, W. Ward; Barcley, William B.; Bruce, F. F.; Epp, Eldon Jay; Carlston, Charles E.; Longenecker, Richard N.; Reicke, Bo; Fuller, David O.","Unity and diversity in New Testament theology: Essays in honor of George E. Ladd","Eerdmans","Grand Rapids, MI","1978","","Guelich, Robert A.","https://www.bestcommentaries.com/book/9959/080283504X-unity-and-diversity-in-new-testament-th-i-howard-marshall-david-allan-hubbard-robert-p-mey"
"Keener, Craig S."," Miracles: The Credibility of the New Testament Accounts","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/12066/0801039525-miracles-the-credibility-of-the-new-tes-craig-s-keener"
"Charlesworth, James H.","The Good and Evil Serpent: How a Universal Symbol Became Christianized","Yale University  Press","New Haven, CT","2010","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12080/0300140827-the-good-and-evil-serpent-how-a-univers-james-h-charlesworth"
"Green, Joel B.","The New Testament and Ethics: A Book-by-Book Survey","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12244/0801049369-the-new-testament-and-ethics-a-book-by--joel-b-green"
"Rochais, Gérard","Les Recits de Resurrection des Morts dans le Nouveau Testament","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12342/0521018749-les-recits-de-resurrection-des-morts-da-g%c3%a9rard-rochais"
"Wallis, Ian G.","The Faith of Jesus Christ in Early Christian Traditions","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12413/0521018846-the-faith-of-jesus-christ-in-early-chri-ian-g-wallis"
"Trites, Allison A.","The New Testament Concept of Witness","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12448/0521609348-the-new-testament-concept-of-witness-allison-a-trites"
"Kee, Howard Clark","Medicine, Miracle and Magic in New Testament Times","Cambridge University Press","Cambridge, United Kingdom","1988","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12460/0521368189-medicine-miracle-and-magic-in-new-testa-howard-clark-kee"
"Arnold, Clinton E.","3 Crucial Questions about Spiritual Warfare: Three Crucial Questions","Baker Academic","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/12463/0801057841-3-crucial-questions-about-spiritual-war-clinton-e-arnold"
"Bockmuehl, Markus","Seeing the Word: Refocusing New Testament Study","Baker Academic","Grand Rapids, MI","2006","Studies in Theological Interpretation","","https://www.bestcommentaries.com/book/12658/0801027616-seeing-the-word-refocusing-new-testamen-markus-bockmuehl"
"Seitz, Christopher R.","The Character of Christian Scripture: The Significance of a Two-Testament Bible","Baker Academic","Grand Rapids, MI","2011","Studies in Theological Interpretation","","https://www.bestcommentaries.com/book/12662/0801039487-the-character-of-christian-scripture-th-christopher-r-seitz"
"van Ruiten, Jacques; Ahearne-Kroll, Stephen; Brown, Jeannine K.; Mallen, Peter; Menken, Maarten J. J.; Lincicum, David; Aageson, James W.; Docherty, Susan; Allen, David L.; Moyise, Steve P.","Genesis in the New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Menken, Maarten J. J.; Moyise, Steve P.","https://www.bestcommentaries.com/book/12903/0567246981-genesis-in-the-new-testament-jacques-van-ruiten-stephen-ahearne-kroll-jeannine-"
"McLaren, James S.; Sim, David C.; Dowling, Elizabeth V.; Coloe, Mary L.; Elmer, Ian J.; Luckensmeyer, David; Mayer, Wendy; Dunn, Geoffrey D.; Allen, Pauline; Neil, Bronwen; Lake, Stephen","Ancient Jewish and Christian Texts as Crisis Management Literature: Thematic Studies from the Centre for Early Christian Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Sim, David C.; Allen, Pauline","https://www.bestcommentaries.com/book/12950/0567022978-ancient-jewish-and-christian-texts-as-c-james-s-mclaren-david-c-sim-elizabeth-v-dowling-ma"
"McDaniel, Karl","Experiencing Irony in the First Gospel: Suspense, Surprise and Curiosity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13720/0567662535-experiencing-irony-in-the-first-gospel--karl-mcdaniel"
"Bock, Darrell L.","Recovering the Real Lost Gospel: Reclaiming the Gospel as Good News","B&H Academic","Nashville, TN","2010","","","https://www.bestcommentaries.com/book/14023/0805464654-recovering-the-real-lost-gospel-reclaim-darrell-l-bock"
"Campbell, Constantine R.","Advances in the Study of Greek: New Insights for Reading the New Testament","Zondervan","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14276/0310515955-advances-in-the-study-of-greek-new-insi-constantine-r-campbell"
