"author","title","publisher","location","year","series","editors","url"
"Moule, C. F. D.","The Gospel according to Mark ","Cambridge University Press","Cambridge, United Kingdom","1965","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5644/0521092884-the-gospel-according-to-mark-c-f-d-moule"
"Packer, J. W.","The Acts of the Apostles ","Cambridge University Press","Cambridge, United Kingdom","1966","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5645/052109383X-the-acts-of-the-apostles-j-w-packer"
"Glasson, T. F.","Revelation to John ","Cambridge University Press","Cambridge, United Kingdom","1965","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5646/0521092566-revelation-to-john-t-f-glasson"
"Hunter, Archibald M.","The Gospel According to John ","Cambridge University Press","Cambridge, United Kingdom","1965","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5647/0521092558-the-gospel-according-to-john-archibald-m-hunter"
"Tinsley, E. J.","The Gospel according to Luke ","Cambridge University Press","Cambridge, United Kingdom","1965","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5648/0521092523-the-gospel-according-to-luke-e-j-tinsley"
"Thrall, Margaret E.","First and Second Letters of Paul to the Corinthians ","Cambridge University Press","Cambridge, United Kingdom","1965","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5649/0521092515-first-and-second-letters-of-paul-to-the-margaret-e-thrall"
"Argyle, A. W.","The Gospel according to Matthew ","Cambridge University Press","Cambridge, United Kingdom","1963","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5650/0521091985-the-gospel-according-to-matthew-a-w-argyle"
"William, Raymond Brady","Letters of John and James ","Cambridge University Press","Cambridge, United Kingdom","1965","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5651/0521092507-letters-of-john-and-james-raymond-brady-william"
"Leaney, A. R. C.","The Letters of Peter and Jude ","Cambridge University Press","Cambridge, United Kingdom","1966","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5652/0521094038-the-letters-of-peter-and-jude-a-r-c-leaney"
"Grayston, Kenneth","Letters of Paul to the Philippians and to the Thessalonians ","Cambridge University Press","Cambridge, United Kingdom","1967","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5653/0521094097-letters-of-paul-to-the-philippians-and--kenneth-grayston"
"Hanson, Anthony T.","The Pastoral Letters ","Cambridge University Press","Cambridge, United Kingdom","1966","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5654/0521093805-the-pastoral-letters-anthony-t-hanson"
"Best, Ernest","The Letter of Paul to the Romans ","Cambridge University Press","Cambridge, United Kingdom","1967","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5655/0521094011-the-letter-of-paul-to-the-romans-ernest-best"
"Davie, J. H.","A Letter to Hebrews ","Cambridge University Press","Cambridge, United Kingdom","1967","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5656/0521094089-a-letter-to-hebrews-j-h-davie"
"Thompson, G. H. P.","The Letters of Paul to the Ephesians to the Colossians and to Philemon ","Cambridge University Press","Cambridge, United Kingdom","1967","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5657/0521094100-the-letters-of-paul-to-the-ephesians-to-g-h-p-thompson"
"Lace, O. Jesse","Understanding the New Testament ","Cambridge University Press","Cambridge, United Kingdom","1966","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5658/0521092817-understanding-the-new-testament-o-jesse-lace"
