"author","title","publisher","location","year","series","editors","url"
"Mackay, John L.","Exodus: A Mentor Commentary","Mentor","","2001","Mentor Commentaries","","https://www.bestcommentaries.com/book/3576/1857926145-exodus-a-mentor-commentary-john-l-mackay"
"Pratt Jr., Richard L.","1 and 2 Chronicles: A Mentor Commentary","Mentor","","2006","Mentor Commentaries","","https://www.bestcommentaries.com/book/3577/1845501446-1-and-2-chronicles-a-mentor-commentary-richard-l-pratt-jr"
"Harman, Allan M.","Psalms: A Mentor Commentary","Mentor","","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/3578/psalms-a-mentor-commentary-allan-m-harman"
"Mackay, John L.","Jeremiah: A Mentor Commentary","Mentor","","2015","Mentor Commentaries","","https://www.bestcommentaries.com/book/3579/jeremiah-a-mentor-commentary-john-l-mackay"
"Smith, Gary V.","Amos: A Mentor Commentary","Mentor","","2015","Mentor Commentaries","","https://www.bestcommentaries.com/book/3581/1857922530-amos-a-mentor-commentary-gary-v-smith"
"Busenitz, Irvin A.","Joel and Obadiah: A Mentor Commentary","Mentor","","2002","Mentor Commentaries","","https://www.bestcommentaries.com/book/3582/185792861X-joel-and-obadiah-a-mentor-commentary-irvin-a-busenitz"
"Mackay, John L.","Jeremiah, Volume 1: Chapters 1–20","Mentor","","2015","Mentor Commentaries","","https://www.bestcommentaries.com/book/4199/1857929373-jeremiah-volume-1-chapters-1-20-john-l-mackay"
"Mackay, John L.","Jeremiah, Volume 2: Chapters 21–52","Mentor","","2015","Mentor Commentaries","","https://www.bestcommentaries.com/book/4200/1857929381-jeremiah-volume-2-chapters-21-52-john-l-mackay"
"Vasholz, Robert","Leviticus: A Mentor Commentary","Mentor","","2007","Mentor Commentaries","","https://www.bestcommentaries.com/book/4487/184550044X-leviticus-a-mentor-commentary-robert-vasholz"
"Kitchen, John A.","Proverbs: A Mentor Commentary","Christian Focus","Fearn, United Kingdom","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/5782/1845500598-proverbs-a-mentor-commentary-john-a-kitchen"
"Mackay, John L.","Lamentations: A Mentor Commentary","Mentor","","2008","Mentor Commentaries","","https://www.bestcommentaries.com/book/5783/1845503635-lamentations-a-mentor-commentary-john-l-mackay"
