"author","title","publisher","location","year","series","editors","url"
"Kleinig, John W.","Leviticus ","Concordia Publishing House"," St. Louis, MO, USA","2003","Concordia Commentary","","https://www.bestcommentaries.com/book/4808/0570063175-leviticus-john-w-kleinig"
"Nordling, John G.","Philemon","Concordia Publishing House"," St. Louis, MO, USA","2004","Concordia Commentary","","https://www.bestcommentaries.com/book/4809/0758602723-philemon-john-g-nordling"
"Lessing, R. Reed","Jonah","Concordia Publishing House"," St. Louis, MO, USA","2007","Concordia Commentary","","https://www.bestcommentaries.com/book/4810/0758602731-jonah-r-reed-lessing"
"Just, Arthur A.","Luke 1:1–9:50 ","Concordia Publishing House"," St. Louis, MO, USA","1996","Concordia Commentary","","https://www.bestcommentaries.com/book/4812/0570042542-luke-1-1-9-50-arthur-a-just"
"Just, Arthur A.","Luke 9:51–24:53 ","Concordia Publishing House"," St. Louis, MO, USA","1997","Concordia Commentary","","https://www.bestcommentaries.com/book/4813/057006290X-luke-9-51-24-53-arthur-a-just"
"Wilch, John R.","Ruth ","Concordia Publishing House"," St. Louis, MO, USA","2006","Concordia Commentary","","https://www.bestcommentaries.com/book/4814/0570063884-ruth-john-r-wilch"
"Hummel, Horace D.","Ezekiel 1–20","Concordia Publishing House"," St. Louis, MO, USA","2005","Concordia Commentary","","https://www.bestcommentaries.com/book/4815/0758603150-ezekiel-1-20-horace-d-hummel"
"Gibbs, Jeffrey A.","Matthew 1:1–11:1 ","Concordia Publishing House"," St. Louis, MO, USA","2006","Concordia Commentary","","https://www.bestcommentaries.com/book/4817/0758603185-matthew-1-1-11-1-jeffrey-a-gibbs"
"Mitchell, Christopher Wright","The Song of Songs","Concordia Publishing House"," St. Louis, MO, USA","2003","Concordia Commentary","","https://www.bestcommentaries.com/book/4818/0570062896-the-song-of-songs-christopher-wright-mitchell"
"Brighton, Louis A.","Revelation ","Concordia Publishing House"," St. Louis, MO, USA","1999","Concordia Commentary","","https://www.bestcommentaries.com/book/4819/0570063124-revelation-louis-a-brighton"
"Harstad, Adolph L.","Joshua","Concordia Publishing House"," St. Louis, MO, USA","2005","Concordia Commentary","","https://www.bestcommentaries.com/book/4820/0570063191-joshua-adolph-l-harstad"
"Deterding, Paul E.","Colossians","Concordia Publishing House"," St. Louis, MO, USA","2003","Concordia Commentary","","https://www.bestcommentaries.com/book/4821/0758603134-colossians-paul-e-deterding"
"Lockwood, Gregory","1 Corinthians ","Concordia Publishing House"," St. Louis, MO, USA","2000","Concordia Commentary","","https://www.bestcommentaries.com/book/4822/0570063140-1-corinthians-gregory-lockwood"
"Steinmann, Andrew E.","Daniel ","Concordia Publishing House"," St. Louis, MO, USA","2008","Concordia Commentary","","https://www.bestcommentaries.com/book/6483/0758606958-daniel-andrew-e-steinmann"
"Lessing, R. Reed","Isaiah 40–55","Concordia Publishing House"," St. Louis, MO, USA","2011","Concordia Commentary","","https://www.bestcommentaries.com/book/10663/0758602685-isaiah-40-55-r-reed-lessing"
"Gibbs, Jeffrey A.","Matthew 11:2–20:34","Concordia Publishing House"," St. Louis, MO, USA","2010","Concordia Commentary","","https://www.bestcommentaries.com/book/11103/0758610998-matthew-11-2-20-34-jeffrey-a-gibbs"
"Steinmann, Andrew E.","Ezra and Nehemiah","Concordia Publishing House"," St. Louis, MO, USA","2010","Concordia Commentary","","https://www.bestcommentaries.com/book/11105/0758615965-ezra-and-nehemiah-andrew-e-steinmann"
"Lessing, R. Reed","Amos ","Concordia Publishing House"," St. Louis, MO, USA","2009","Concordia Commentary","","https://www.bestcommentaries.com/book/11170/0758612699-amos-r-reed-lessing"
"Schuchard, Bruce G.","1–3 John","Concordia Publishing House"," St. Louis, MO, USA","2012","Concordia Commentary","","https://www.bestcommentaries.com/book/11407/0758614438-1-3-john-bruce-g-schuchard"
"Giese, Curtis P.","2 Peter and Jude","Concordia Publishing House"," St. Louis, MO, USA","2012","Concordia Commentary","","https://www.bestcommentaries.com/book/11408/0758606966-2-peter-and-jude-curtis-p-giese"
"Hummel, Horace D.","Ezekiel 21–48","Concordia Publishing House"," St. Louis, MO, USA","2007","Concordia Commentary","","https://www.bestcommentaries.com/book/11409/0758610017-ezekiel-21-48-horace-d-hummel"
"Middendorf, Michael P.","Romans 1–8","Concordia Publishing House"," St. Louis, MO, USA","2013","Concordia Commentary","","https://www.bestcommentaries.com/book/11410/0758638825-romans-1-8-michael-p-middendorf"
"Voelz, James W.","Mark 1:1-8:26","Concordia Publishing House"," St. Louis, MO, USA","2013","Concordia Commentary","","https://www.bestcommentaries.com/book/11411/0758603142-mark-1-1-8-26-james-w-voelz"
"Steinmann, Andrew E.","Proverbs","Concordia Publishing House"," St. Louis, MO, USA","2009","Concordia Commentary","","https://www.bestcommentaries.com/book/11412/0758603207-proverbs-andrew-e-steinmann"
"Bollhagen, James","Ecclesiastes","Concordia Publishing House"," St. Louis, MO, USA","2011","Concordia Commentary","","https://www.bestcommentaries.com/book/11413/0570063876-ecclesiastes-james-bollhagen"
"Giese, Curtis P.","James","Concordia Publishing House"," St. Louis, MO, USA","2021","Concordia Commentary","","https://www.bestcommentaries.com/book/12327/075861604X-james-curtis-p-giese"
"Lessing, R. Reed","Zechariah","Concordia Publishing House"," St. Louis, MO, USA","2021","Concordia Commentary","","https://www.bestcommentaries.com/book/12371/0758641605-zechariah-r-reed-lessing"
"Das, A. Andrew","Galatians","Concordia Publishing House"," St. Louis, MO, USA","2014","Concordia Commentary","","https://www.bestcommentaries.com/book/14109/0758615523-galatians-a-andrew-das"
"Lessing, R. Reed","Isaiah 56–66","Concordia Publishing House"," St. Louis, MO, USA","2014","Concordia Commentary","","https://www.bestcommentaries.com/book/14110/0758615957-isaiah-56-66-r-reed-lessing"
"Winger, Thomas M.","Ephesians","Concordia Publishing House"," St. Louis, MO, USA","2015","Concordia Commentary","","https://www.bestcommentaries.com/book/14608/0570063132-ephesians-thomas-m-winger"
"Gibbs, Jeffrey A.","Matthew 21:1–28:20","Concordia Publishing House"," St. Louis, MO, USA","2018","Concordia Commentary","","https://www.bestcommentaries.com/book/18651/0758644388-matthew-21-1-28-20-jeffrey-a-gibbs"
"Maier III, Walter A.","1 Kings 1–11 ","Concordia Publishing House"," St. Louis, MO, USA","2018","Concordia Commentary","","https://www.bestcommentaries.com/book/18652/0570063620-1-kings-1-11-walter-a-maier-iii"
"Maier III, Walter A.","1 Kings 12–22","Concordia Publishing House"," St. Louis, MO, USA","2019","Concordia Commentary","","https://www.bestcommentaries.com/book/18653/0758659229-1-kings-12-22-walter-a-maier-iii"
"Voelz, James W.; Mitchell, Christopher Wright","Mark 8:27–16:20","Concordia Publishing House"," St. Louis, MO, USA","2019","Concordia Commentary","","https://www.bestcommentaries.com/book/18654/0758639554-mark-8-27-16-20-james-w-voelz-and-christopher-wright-mitchell"
"Saleska, Timothy E.","Psalms 1-50","Concordia Publishing House"," St. Louis, MO, USA","2020","Concordia Commentary","","https://www.bestcommentaries.com/book/18656/0758602693-psalms-1-50-timothy-e-saleska"
"Soenksen, Jason R.","Micah","Concordia Publishing House"," St. Louis, MO, USA","2020","Concordia Commentary","","https://www.bestcommentaries.com/book/18657/0758616007-micah-jason-r-soenksen"
"Steinmann, Andrew E.","2 Samuel","Concordia Publishing House"," St. Louis, MO, USA","2017","Concordia Commentary","","https://www.bestcommentaries.com/book/18658/075865006X-2-samuel-andrew-e-steinmann"
"Steinmann, Andrew E.","1 Samuel","Concordia Publishing House"," St. Louis, MO, USA","2016","Concordia Commentary","","https://www.bestcommentaries.com/book/18659/075860694X-1-samuel-andrew-e-steinmann"
"Kleinig, John W.","Hebrews","Concordia Publishing House"," St. Louis, MO, USA","2017","Concordia Commentary","","https://www.bestcommentaries.com/book/18660/0758616031-hebrews-john-w-kleinig"
"Middendorf, Michael P.","Romans 9–16","Concordia Publishing House"," St. Louis, MO, USA","2016","Concordia Commentary","","https://www.bestcommentaries.com/book/18661/0758638671-romans-9-16-michael-p-middendorf"
"Weinrich, William C.","John 1:1–7:1","Concordia Publishing House"," St. Louis, MO, USA","2010","Concordia Commentary","","https://www.bestcommentaries.com/book/18662/0758603193-john-1-1-7-1-william-c-weinrich"
"Bartelt, Andrew H.","Isaiah 1–12","Concordia Publishing House"," St. Louis, MO, USA","2024","Concordia Commentary","","https://www.bestcommentaries.com/book/19059/0758672004-isaiah-1-12-andrew-h-bartelt"
"Harstad, Adolph L.","Deuteronomy","Concordia Publishing House"," St. Louis, MO, USA","2022","Concordia Commentary","","https://www.bestcommentaries.com/book/21983/0570063183-deuteronomy-adolph-l-harstad"
"Nass, Thomas","Joel","Concordia Publishing House"," St. Louis, MO, USA","2023","Concordia Commentary","","https://www.bestcommentaries.com/book/21984/0758671792-joel-thomas-nass"
"Weinrich, William C.","John 7:2–12:50","Concordia Publishing House"," St. Louis, MO, USA","2022","Concordia Commentary","","https://www.bestcommentaries.com/book/21985/0758648162-john-7-2-12-50-william-c-weinrich"
"Hensley, Adam D.","Psalms 100–150","Concordia Publishing House"," St. Louis, MO, USA","","Concordia Commentary","","https://www.bestcommentaries.com/book/22501/psalms-100-150-adam-d-hensley"
"Raabe, Paul R.","Isaiah 13–27","Concordia Publishing House"," St. Louis, MO, USA","2023","Concordia Commentary","","https://www.bestcommentaries.com/book/22546/0570063647-isaiah-13-27-paul-r-raabe"
"German, Brian T.","Haggai and Malachi","Concordia Publishing House"," St. Louis, MO, USA","2024","Concordia Commentary","","https://www.bestcommentaries.com/book/22547/haggai-and-malachi-brian-t-german"
