"author","title","publisher","location","year","series","editors","url"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Motyer, J. Alec","The Prophecy of Isaiah","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/3493/0830815937-the-prophecy-of-isaiah-j-alec-motyer"
"Young, Edward J.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/3494/0802805957-the-book-of-isaiah-edward-j-young"
"Mathews, Kenneth A.","Genesis","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3583/genesis-kenneth-a-mathews"
"Merrill, Eugene H.","Deuteronomy","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3588/0805401040-deuteronomy-eugene-h-merrill"
"Wright, Christopher J. H.","Deuteronomy","Hendrickson","Peabody, MA","1996","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3647/1565631714-deuteronomy-christopher-j-h-wright"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"Motyer, J. Alec","Isaiah","InterVarsity Press","Downers Grove, IL","1999","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3914/0877842442-isaiah-j-alec-motyer"
"Allen, Leslie C.","Psalms 101–150 (Rev. ed.)","Thomas Nelson","Nashville","2002","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3989/0785247734-psalms-101-150-rev-ed-leslie-c-allen"
"Craigie, Peter C.; Tate, Marvin E.","Psalms 1–50 (2nd ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4260/0310522056-psalms-1-50-2nd-ed-peter-c-craigie-and-marvin-e-tate"
"Tate, Marvin E.","Psalms 51–100","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4261/0849902193-psalms-51-100-marvin-e-tate"
"Collins, C. John","Genesis 1-4: A Linguistic, Literary, And Theological Commentary","P&R Publishing","Phillipsburg, NJ","2006","","","https://www.bestcommentaries.com/book/5921/0875526195-genesis-1-4-a-linguistic-literary-and-t-c-john-collins"
