"author","title","publisher","location","year","series","editors","url"
"Firth, David G.","Joshua","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18931/1683594401-joshua-david-g-firth"
"Hamilton, Jr., James M.","Psalms, Volume I: Psalms 1–72","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18932/1683595696-psalms-volume-i-psalms-1-72-james-m-hamilton-jr"
"Sprinkle, Joe M.","Daniel","Lexham Press","Bellingham, WA","2020","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18933/168359424X-daniel-joe-m-sprinkle"
"Peterson, David G.","Romans","Lexham Press","Bellingham, WA","2020","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18934/1683594274-romans-david-g-peterson"
"Köstenberger, Andreas J.","1–2 Timothy and Titus","Lexham Press","Bellingham, WA","2020","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18935/1683594312-1-2-timothy-and-titus-andreas-j-k%c3%b6stenberger"
"Schreiner, Thomas R.","Hebrews","Lexham Press","Bellingham, WA","2020","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18936/1683594304-hebrews-thomas-r-schreiner"
"Hamilton, Jr., James M.","Psalms, Volume II: Psalm 73–150","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/19055/168359570X-psalms-volume-ii-psalm-73-150-james-m-hamilton-jr"
"Harmon, Matthew S.","Galatians","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/20223/1683595637-galatians-matthew-s-harmon"
"Melick Jr., Richard R.","1 and 2 Peter, Jude","Lexham Press","Bellingham, WA","","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/20455/1-and-2-peter-jude-richard-r-melick-jr"
"Hamilton, Jr., James M.","Psalms","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/20787/1683595645-psalms-james-m-hamilton-jr"
"Quarles, Charles L.","Matthew","Lexham Press","Bellingham, WA","2023","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/21830/1683596587-matthew-charles-l-quarles"
"Webb, Barry G.","Job","Lexham Press","Bellingham, WA","2023","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/21873/1683596595-job-barry-g-webb"
"Moo, Douglas J.","Philippians","Lexham Press","Bellingham, WA","","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/21964/philippians-douglas-j-moo"
"Wilder, Terry L.","1 and 2 Thessalonians","Lexham Press","Bellingham, WA","","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/22078/1-and-2-thessalonians-terry-l-wilder"
