"author","title","publisher","location","year","series","editors","url"
"Fitzmyer, Joseph A.","Romans","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3114/0300140789-romans-joseph-a-fitzmyer"
"Barrett, Charles K.","The Epistle to the Romans, Revised","Hendrickson","Peabody, MA","1991","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3181/1565630556-the-epistle-to-the-romans-revised-charles-k-barrett"
"Cranfield, C. E. B.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/3472/romans-c-e-b-cranfield"
"Sanday, William; Headlam, Arthur C.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1902","International Critical Commentary","","https://www.bestcommentaries.com/book/3474/0567050262-romans-william-sanday-and-arthur-c-headlam"
"Dunn, James D. G.","Romans","Thomas Nelson","Nashville","1988","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4012/romans-james-d-g-dunn"
"Keck, Leander E.","Romans ","Abingdon Press","Nashville, TN","2005","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4537/0687057051-romans-leander-e-keck"
"Byrne, Brendan","Romans ","Liturgical Press","Collegeville, MN","1996","Sacra Pagina","","https://www.bestcommentaries.com/book/4592/0814658083-romans-brendan-byrne"
"Jewett, Robert","Romans","Fortress Press","Minneapolis, MN","2006","Hermeneia","","https://www.bestcommentaries.com/book/4606/0800660846-romans-robert-jewett"
"Thielman, Frank S.","Romans","Zondervan","Grand Rapids, MI","2018","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5024/0310243688-romans-frank-s-thielman"
"Keener, Craig S.","Romans","Cascade Books","Eugene, OR","2009","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5087/160608156X-romans-craig-s-keener"
"Longenecker, Richard N.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","2016","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/5322/080282448X-the-epistle-to-the-romans-richard-n-longenecker"
"Käsemann, Ernst","Commentary on Romans","Eerdmans","Grand Rapids, MI","1994","","Bromiley, Geoffrey W.","https://www.bestcommentaries.com/book/7297/0802808603-commentary-on-romans-ernst-k%c3%a4semann"
"Haacker, Klaus","The Theology of Paul's Letter to the Romans","Cambridge University Press","Cambridge, United Kingdom","2003","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10084/0521435358-the-theology-of-pauls-letter-to-the-rom-klaus-haacker"
"Hultgren, Arland J.","Paul's Letter to the Romans: A Commentary","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/10435/0802826091-pauls-letter-to-the-romans-a-commentary-arland-j-hultgren"
"Burns Jr., J. Patout","Romans: Interpreted by Early Christian Commentators ","Eerdmans","Grand Rapids, MI","2012","The Church's Bible","","https://www.bestcommentaries.com/book/10917/0802825753-romans-interpreted-by-early-christian-c-j-patout-burns-jr"
"Hays, Richard B.","Echoes of Scripture in the Letters of Paul","Yale University  Press","New Haven, CT","1993","","","https://www.bestcommentaries.com/book/11084/0300054297-echoes-of-scripture-in-the-letters-of-p-richard-b-hays"
"Hays, Richard B.","The Conversion of the Imagination: Paul as Interpreter of Israel's Scripture","Eerdmans","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/11085/0802812627-the-conversion-of-the-imagination-paul--richard-b-hays"
"Levy, Ian  Christopher; Krey, Philip D. W.; Ryan, Thomas F.","The Letter to the Romans","Eerdmans","Grand Rapids, MI","2013","The Bible in Medieval Tradition ","","https://www.bestcommentaries.com/book/11676/0802809766-the-letter-to-the-romans-ian-christopher-levy-philip-d-w-krey-and-thomas-f-"
"Wallace, David R.","Election of the Lesser Son: Paul's Lament-Midrash in Romans 9-11","Fortress Press","Minneapolis, MN","2014","","","https://www.bestcommentaries.com/book/12518/1451482957-election-of-the-lesser-son-pauls-lament-david-r-wallace"
"Davis, Anne Kimball","All Israel will be Saved: Paul's Midrash in Romans 9-11","Bible Interact","Los Alamos, NM, USA","2014","","","https://www.bestcommentaries.com/book/13807/1494925524-all-israel-will-be-saved-pauls-midrash--anne-kimball-davis"
"Longenecker, Richard N."," Introducing Romans: Critical Concerns in Paul's Most Famous Letter","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/14020/0802866190-introducing-romans-critical-concerns-in-richard-n-longenecker"
"Barclay, John M. G."," Paul and the Gift","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14811/0802868894-paul-and-the-gift-john-m-g-barclay"
"Blackwell, Ben C.; Maston, Jason; Goodrich, John K.; Hill, Wesley; Linebaugh, Jonathan A.; Whittle, Sarah; Sherwood, Aaron; Kamell Kovalishyn, Mariam J.; Mathews, Mark D.; Worthington, Jonathan; Dodson, Joseph R.; Wells, Kyle B.; McFarland, Orrey; Lincicum, David; Dunson, Ben C.; Pinter, Dean; Gupta, Nijay K.; Briones, David E.; Mathew, Susan","Reading Romans in Context: Paul and Second Temple Judaism","Zondervan","Grand Rapids, MI","2015","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/14814/0310517958-reading-romans-in-context-paul-and-seco-ben-c-blackwell-jason-maston-john-k-goodrich-wesle"
"Thiselton, Anthony C.","Discovering Romans: Content, Interpretation, Reception ","Eerdmans","Grand Rapids, MI","2016","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/14961/0802874096-discovering-romans-content-interpretati-anthony-c-thiselton"
"Gaventa, Beverly Roberts","When in Romans: An Invitation to Linger with the Gospel according to Paul","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15136/080109738X-when-in-romans-an-invitation-to-linger--beverly-roberts-gaventa"
"Elliott, Neil","The Rhetoric of Romans: Argumentative Constraint and Strategy and Paul's Dialogue with Judaism ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16182/0567070379-the-rhetoric-of-romans-argumentative-co-neil-elliott"
"Moo, Douglas J.","The Letter to the Romans (2nd ed.)","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/16579/0802871216-the-letter-to-the-romans-2nd-ed-douglas-j-moo"
"Schreiner, Thomas R.","Romans (2nd ed.)","Baker Academic","Grand Rapids, MI","2018","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/16582/1540960056-romans-2nd-ed-thomas-r-schreiner"
"eds. Cohick, Lynn H.; Gupta, Nijay K.; McKnight, Scot; Gissing, Anna Moseley","Dictionary of Paul and His Letters: A Compendium of Contemporary Biblical Scholarship ","IVP Academic","Downers Grove, IL","2023","IVP Bible Dictionary Series","Cohick, Lynn H.; Gupta, Nijay K.; McKnight, Scot; Gissing, Anna Moseley","https://www.bestcommentaries.com/book/17862/1789743974-dictionary-of-paul-and-his-letters-a-co-"
"McKnight, Scot","Reading Romans Backwards: A Gospel of Peace in the Midst of Empire","Baylor University Press","Waco, TX","2019","","","https://www.bestcommentaries.com/book/18757/1481308777-reading-romans-backwards-a-gospel-of-pe-scot-mcknight"
"Gorman, Michael J.","Romans: A Theological and Pastoral Commentary","Eerdmans","Grand Rapids, MI","2022","","","https://www.bestcommentaries.com/book/19061/0802877621-romans-a-theological-and-pastoral-comme-michael-j-gorman"
"Croasmun, Matthew","The Emergence of Sin: The Cosmic Tyrant in Romans","Oxford University Press","Oxford, United Kingdom","2019","","","https://www.bestcommentaries.com/book/20201/0190096942-the-emergence-of-sin-the-cosmic-tyrant--matthew-croasmun"
"Fowler, Paul B.","The Structure of Romans: The Argument of Paul's Letter","Fortress Press","Minneapolis, MN","2016","","","https://www.bestcommentaries.com/book/20202/1506416187-the-structure-of-romans-the-argument-of-paul-b-fowler"
"eds. Rodriguez, Rafael; Thiessen, Matthew","The So-Called Jew in Pauls Letter to the Romans","Fortress Press","Minneapolis, MN","2016","","Rodriguez, Rafael; Thiessen, Matthew","https://www.bestcommentaries.com/book/20203/1506401988-the-so-called-jew-in-pauls-letter-to-th-"
"Garland, David E.","Romans","IVP Academic","Downers Grove, IL","2021","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/20227/1514003538-romans-david-e-garland"
"Porter, Stanley E.; Yoon, David I.","Romans: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2023","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/22033/1932792619-romans-a-handbook-on-the-greek-text-stanley-e-porter-and-david-i-yoon"
"Origen","Commentary on the Epistle to the Romans","Catholic University of America Press","Washington, D.C.","2002","Fathers of the Church","","https://www.bestcommentaries.com/book/22310/commentary-on-the-epistle-to-the-romans-origen"
"Wan, Sze-Kar","Romans: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22344/0567675033-romans-an-introduction-and-study-guide-sze-kar-wan"
"Campbell, William S.","Romans: A Social Identity Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2023","Social Identity Commentaries on the New Testament","","https://www.bestcommentaries.com/book/22421/0567669424-romans-a-social-identity-commentary-william-s-campbell"
