"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Propp, William H.","Exodus","Yale University  Press","New Haven, CT","2006","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3059/exodus-william-h-propp"
"Malherbe, Abraham J.","The Letters to the Thessalonians","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3122/0300139845-the-letters-to-the-thessalonians-abraham-j-malherbe"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Stein, Robert H.","Mark","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3168/0801026822-mark-robert-h-stein"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Köstenberger, Andreas J.","John [Withdrawn]","Baker Academic","Grand Rapids, MI","2004","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3171/080102644X-john-withdrawn-andreas-j-k%c3%b6stenberger"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Strecker, Georg","The Johannine Letters","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3438/0800660471-the-johannine-letters-georg-strecker"
"Marshall, I. Howard","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","International Critical Commentary","","https://www.bestcommentaries.com/book/3484/0567086615-the-pastoral-epistles-i-howard-marshall"
"Waltke, Bruce K.","Genesis: A Commentary","Zondervan Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/3492/0310224586-genesis-a-commentary-bruce-k-waltke"
