"author","title","publisher","location","year","series","editors","url"
"Origen; Jerome","Commentary on Isaiah and Homilies 1–9 on Isaiah","Paulist Press","New York","2015","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22217/0809106086-commentary-on-isaiah-and-homilies-1-9-o-origen-and-jerome"
"Origen","Homilies 1–9 on Isaiah","Paulist Press","New York","2015","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22218/0809106086-homilies-1-9-on-isaiah-origen"
"Jerome","Commentary on Isaiah","Paulist Press","New York","2015","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22219/0809106086-commentary-on-isaiah-jerome"
"Cassiodorus","Explanation of the Psalms","Paulist Press","New York","1991","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22220/explanation-of-the-psalms-cassiodorus"
"Cassiodorus","Explanation of the Psalms, Volume 1: Psalms 1–50","Paulist Press","New York","1990","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22221/0809104415-explanation-of-the-psalms-volume-1-psal-cassiodorus"
"Cassiodorus","Explanation of the Psalms, Volume 2: Psalms 51–100","Paulist Press","New York","1991","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22222/080910444X-explanation-of-the-psalms-volume-2-psal-cassiodorus"
"Cassiodorus","Explanation of the Psalms, Volume 3: Psalms 101–150","Paulist Press","New York","1991","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22223/0809104458-explanation-of-the-psalms-volume-3-psal-cassiodorus"
"Origen","Homilies 1–14 on Ezekiel","Paulist Press","New York","2010","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22224/0809105675-homilies-1-14-on-ezekiel-origen"
"Jerome","Commentary on Ecclesiastes","Paulist Press","New York","2012","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22225/0809106019-commentary-on-ecclesiastes-jerome"
"Origen","The Song of Songs: Commentary and Homilies","Paulist Press","New York","1957","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22226/0809102617-the-song-of-songs-commentary-and-homili-origen"
