"author","title","publisher","location","year","series","editors","url"
"Hindson, Edward E.; Borland, James","The Gospel of Matthew: The King Is Coming ","AMG Publishers","","2007","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6265/0899578233-the-gospel-of-matthew-the-king-is-comin-edward-e-hindson-and-james-borland"
"McGowan, James","The Gospel of Mark: Christ The Servant ","AMG Publishers","","2006","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6266/0899578217-the-gospel-of-mark-christ-the-servant-james-mcgowan"
"Couch, Mal","The Gospel of Luke: Christ, The Son Of Man ","AMG Publishers","","2007","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6267/0899578225-the-gospel-of-luke-christ-the-son-of-ma-mal-couch"
"Towns, Elmer L.","The Gospel of John: Believe and Live ","AMG Publishers","","2002","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6268/0899578128-the-gospel-of-john-believe-and-live-elmer-l-towns"
"Ger, Steven","The Book Of Acts: Witnesses To The World ","AMG Publishers","","2005","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6269/0899578187-the-book-of-acts-witnesses-to-the-world-steven-ger"
"Kroll, Woodrow","The Book of Romans: Righteousness in Christ ","AMG Publishers","","2002","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6270/0899578144-the-book-of-romans-righteousness-in-chr-woodrow-kroll"
"Mitchell, Dan","The Book Of First Corinthians: Christianity In A Hostile Culture ","AMG Publishers","","2005","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6271/0899578195-the-book-of-first-corinthians-christian-dan-mitchell"
"Mitchell, Dan","The Book of Second Corinthians: Grace Under Siege","AMG Publishers","","2008","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6272/0899578241-the-book-of-second-corinthians-grace-un-dan-mitchell"
"Gromacki, Robert G.","The Books of Philippians and Colossians: Joy and Completeness in Christ ","AMG Publishers","","2003","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6273/0899578152-the-books-of-philippians-and-colossians-robert-g-gromacki"
"Ray, Charles","1, 2 Timothy, Titus & Philemon: Goals To Godliness ","AMG Publishers","","2007","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6274/0899578268-1-2-timothy-titus-and-philemon-goals-to-charles-ray"
"Baker, William H.","The Books of James & First and Second Peter: Faith, Suffering, and Knowledge ","AMG Publishers","","2004","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6275/0899578160-the-books-of-james-and-first-and-second-william-h-baker"
"Lightner, Robert P.","The Epistles of 1, 2, 3 John and Jude: Forgiveness, Love, and Courage","AMG Publishers","","2002","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6276/0899578136-the-epistles-of-1-2-3-john-and-jude-for-robert-p-lightner"
"Hindson, Edward E.","The Book of Revelation: Unlocking the Future ","AMG Publishers","","2002","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6277/0899578101-the-book-of-revelation-unlocking-the-fu-edward-e-hindson"
"Witmer, John A.","The Books of Galatians and Ephesians: By Grace Through Faith ","AMG Publishers","","2009","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/11266/0899578179-the-books-of-galatians-and-ephesians-by-john-a-witmer"
"Witmer, John A.","Galatians","AMG Publishers","","2009","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/11267/0899578179-galatians-john-a-witmer"
"Witmer, John A.","Ephesians","AMG Publishers","","2009","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/11268/0899578179-ephesians-john-a-witmer"
"Stallard, Michael","The Books of 1 and 2 Thessalonians: Living for Christ's Return ","AMG Publishers","","2009","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/11269/0899578276-the-books-of-1-and-2-thessalonians-livi-michael-stallard"
"Ger, Steven","The Book of Hebrews: Christ is Greater","AMG Publishers","","2009","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/16731/1617154962-the-book-of-hebrews-christ-is-greater-steven-ger"
