"author","title","publisher","location","year","series","editors","url"
"Estelle, Bryan D.","Salvation Through Judgment And Mercy: The Gospel According to Jonah ","P&R Publishing","Phillipsburg, NJ","2005","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/6352/087552656X-salvation-through-judgment-and-mercy-th-bryan-d-estelle"
"Schwab, George M.","Right in Their Own Eyes: The Gospel According to Judges ","P&R Publishing","Phillipsburg, NJ","2011","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10903/1596382104-right-in-their-own-eyes-the-gospel-acco-george-m-schwab"
"Gregory, Bryan","Longing for God in an Age of Discouragement: The Gospel According to Zechariah ","P&R Publishing","Phillipsburg, NJ","2010","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10904/1596381426-longing-for-god-in-an-age-of-discourage-bryan-gregory"
"Barrett, Michael P. V.","Love Divine and Unfailing: The Gospel According to Hosea ","P&R Publishing","Phillipsburg, NJ","2008","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10905/1596380756-love-divine-and-unfailing-the-gospel-ac-michael-p-v-barrett"
"Dillard, Raymond B.","Faith in the Face of Apostasy: The Gospel According to Elijah and Elisha ","P&R Publishing","Phillipsburg, NJ","1999","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10906/0875526500-faith-in-the-face-of-apostasy-the-gospe-raymond-b-dillard"
"Duguid, Iain M.","Living in the Grip of Relentless Grace: The Gospel in the Lives of Isaac & Jacob ","P&R Publishing","Phillipsburg, NJ","2002","Gospel according to the Old Testament","Longman III, Tremper; Groves, J. Alan","https://www.bestcommentaries.com/book/10907/0875526551-living-in-the-grip-of-relentless-grace--iain-m-duguid"
"Duguid, Iain M.","Living in the Gap Between Promise and Reality: The Gospel According to Abraham ","P&R Publishing","Phillipsburg, NJ","1999","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10908/0875526527-living-in-the-gap-between-promise-and-r-iain-m-duguid"
"Ulrich, Dean R.","From Famine to Fullness: The Gospel According to Ruth","P&R Publishing","Phillipsburg, NJ","2007","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10909/1596380098-from-famine-to-fullness-the-gospel-acco-dean-r-ulrich"
"Longman III, Tremper","Immanuel in Our Place: Seeing Christ in Israel's Worship ","P&R Publishing","Phillipsburg, NJ","2001","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10912/0875526519-immanuel-in-our-place-seeing-christ-in--tremper-longman-iii"
"Selvaggio, Anthony T.","From Bondage to Liberty: The Gospel According to Moses","P&R Publishing","Phillipsburg, NJ","2013","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11475/1596386401-from-bondage-to-liberty-the-gospel-acco-anthony-t-selvaggio"
"Boda, Mark J.","After God's Own Heart: The Gospel According to David","P&R Publishing","Phillipsburg, NJ","2007","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11476/0875526535-after-gods-own-heart-the-gospel-accordi-mark-j-boda"
"Eswine, Zachary W.","Recovering Eden: The Gospel According to Ecclesiastes","P&R Publishing","Phillipsburg, NJ","2014","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11477/1596384689-recovering-eden-the-gospel-according-to-zachary-w-eswine"
"Jackson, David R.","Crying Out for Vindication: The Gospel According to Job","P&R Publishing","Phillipsburg, NJ","2012","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11478/159638025X-crying-out-for-vindication-the-gospel-a-david-r-jackson"
"Schwab, George M.","Hope in the Midst of a Hostile World: The Gospel According to Daniel","P&R Publishing","Phillipsburg, NJ","2006","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11479/1596380063-hope-in-the-midst-of-a-hostile-world-th-george-m-schwab"
"Duguid, Iain M.; Harmon, Matthew P.","Living in the Light of Inextinguishable Hope: The Gospel According to Joseph","P&R Publishing","Phillipsburg, NJ","2013","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11480/1596385421-living-in-the-light-of-inextinguishable-iain-m-duguid-and-matthew-p-harmon"
