"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"O'Brien, Peter T.","The Letter to the Ephesians [Plagiarism Acknowledged]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-plagiarism--peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Best, Ernest","Ephesians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","International Critical Commentary","","https://www.bestcommentaries.com/book/9/0567085651-ephesians-ernest-best"
"Marcus, Joel","Mark 1–8","Yale University  Press","New Haven, CT","2002","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3108/0300139799-mark-1-8-joel-marcus"
"Fitzmyer, Joseph A.","The Gospel according to Luke","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3109/the-gospel-according-to-luke-joseph-a-fitzmyer"
"Fitzmyer, Joseph A.","The Acts of the Apostles","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3113/0300139829-the-acts-of-the-apostles-joseph-a-fitzmyer"
"Furnish, Victor Paul","II Corinthians","Yale University  Press","New Haven, CT","1984","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3116/0300139837-ii-corinthians-victor-paul-furnish"
"Martyn, J. Louis","Galatians","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3117/0300139853-galatians-j-louis-martyn"
"Malherbe, Abraham J.","The Letters to the Thessalonians","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3122/0300139845-the-letters-to-the-thessalonians-abraham-j-malherbe"
"Johnson, Luke Timothy","The First and Second Letters to Timothy","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3123/0300139888-the-first-and-second-letters-to-timothy-luke-timothy-johnson"
"Fitzmyer, Joseph A.","The Letter to Philemon","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3125/030014055X-the-letter-to-philemon-joseph-a-fitzmyer"
"Koester, Craig R.","Hebrews","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3126/0300139896-hebrews-craig-r-koester"
"Johnson, Luke Timothy","The Letter of James","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3127/030013990X-the-letter-of-james-luke-timothy-johnson"
"Elliott, John H.","1 Peter","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3128/0300139918-1-peter-john-h-elliott"
"Neyrey, Jerome H.","2 Peter, Jude","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3129/0300139926-2-peter-jude-jerome-h-neyrey"
"Brown, Raymond E.","The Epistles of John","Yale University  Press","New Haven, CT","1982","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3130/0300140274-the-epistles-of-john-raymond-e-brown"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Bovon, François","Luke 1: 1–9:50","Fortress Press","Minneapolis, MN","2003","Hermeneia","","https://www.bestcommentaries.com/book/3426/0800660447-luke-1-1-9-50-fran%c3%a7ois-bovon"
"Achtemeier, Paul J.","1 Peter","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3437/0800660307-1-peter-paul-j-achtemeier"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/3462/matthew-dale-c-allison-jr-and-w-d-davies"
"Barrett, Charles K.","Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3470/acts-charles-k-barrett"
"Cranfield, C. E. B.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/3472/romans-c-e-b-cranfield"
"Thrall, Margaret E.","2 Corinthians ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3476/0567096556-2-corinthians-margaret-e-thrall"
"Abbott, T. K.","Ephesians and Colossians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1909","International Critical Commentary","","https://www.bestcommentaries.com/book/3481/0567050300-ephesians-and-colossians-t-k-abbott"
"Marshall, I. Howard","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","International Critical Commentary","","https://www.bestcommentaries.com/book/3484/0567086615-the-pastoral-epistles-i-howard-marshall"
"Keener, Craig S.","The Gospel of John: A Commentary: Two Volumes","Hendrickson","Peabody, MA","2003","","","https://www.bestcommentaries.com/book/3500/1565633784-the-gospel-of-john-a-commentary-two-vol-craig-s-keener"
"Ridderbos, Herman N.","The Gospel of John: A Theological Commentary","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/3501/0802804535-the-gospel-of-john-a-theological-commen-herman-n-ridderbos"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
