"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Tidball, Derek","The Message of Leviticus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3196/0830824316-the-message-of-leviticus-derek-tidball"
"Wilcock, Michael","The Message of Chronicles","InterVarsity Press","Downers Grove, IL","1987","Bible Speaks Today","","https://www.bestcommentaries.com/book/3202/087784299X-the-message-of-chronicles-michael-wilcock"
"Gledhill, Tom","The Message of the Song of Songs","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3209/0830812350-the-message-of-the-song-of-songs-tom-gledhill"
"Wright, Christopher J. H.","The Message of Ezekiel","InterVarsity Press","Downers Grove, IL","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3212/0830824251-the-message-of-ezekiel-christopher-j-h-wright"
"Nixon, Rosemary","The Message of Jonah","InterVarsity Press","Downers Grove, IL","2003","Bible Speaks Today","","https://www.bestcommentaries.com/book/3217/083082426X-the-message-of-jonah-rosemary-nixon"
"Webb, Barry G.","The Message of Zechariah","InterVarsity Press","Downers Grove, IL","2003","Bible Speaks Today","","https://www.bestcommentaries.com/book/3218/0830824308-the-message-of-zechariah-barry-g-webb"
"Green, Michael","The Message of Matthew","InterVarsity Press","Downers Grove, IL","2000","Bible Speaks Today","","https://www.bestcommentaries.com/book/3220/0830812431-the-message-of-matthew-michael-green"
"Wilcock, Michael","The Message of Luke","InterVarsity Press","Downers Grove, IL","1998","Bible Speaks Today","","https://www.bestcommentaries.com/book/3222/0877842914-the-message-of-luke-michael-wilcock"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Stott, John R. W.","The Message of Ephesians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3229/0877842876-the-message-of-ephesians-john-r-w-stott"
"Lucas, Dick; Green, Christopher C.","The Message of 2 Peter and Jude","InterVarsity Press","Downers Grove, IL","1995","Bible Speaks Today","","https://www.bestcommentaries.com/book/3238/0830812385-the-message-of-2-peter-and-jude-dick-lucas-and-christopher-c-green"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Fee, Gordon D.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3662/0802825079-the-first-epistle-to-the-corinthians-gordon-d-fee"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Moo, Douglas J.","Romans","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3736/0310494001-romans-douglas-j-moo"
"Edwards, James R.","The Gospel according to Mark","Eerdmans","Grand Rapids, MI","2001","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3808/0802837344-the-gospel-according-to-mark-james-r-edwards"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Green, Gene L.","The Letters to the Thessalonians","Eerdmans","Grand Rapids, MI","2002","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3812/0802837387-the-letters-to-the-thessalonians-gene-l-green"
"Kruse, Colin G.","The Letters of John","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3815/080283728X-the-letters-of-john-colin-g-kruse"
"Fee, Gordon D.","The First and Second Letters to the Thessalonians ","Eerdmans","Grand Rapids, MI","2009","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5350/0802863620-the-first-and-second-letters-to-the-the-gordon-d-fee"
