"author","title","publisher","location","year","series","editors","url"
"Nolland, John","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3696/0802823890-the-gospel-of-matthew-john-nolland"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"Marshall, I. Howard","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1978","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3698/0802835120-the-gospel-of-luke-i-howard-marshall"
"Thiselton, Anthony C.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2000","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3699/0802824498-the-first-epistle-to-the-corinthians-anthony-c-thiselton"
"Harris, Murray J.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3700/0802823939-the-second-epistle-to-the-corinthians-murray-j-harris"
"Bruce, F. F.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3701/0802823874-the-epistle-to-the-galatians-f-f-bruce"
"O'Brien, Peter T.","The Epistle to the Philippians [Withdrawn]","Eerdmans","Grand Rapids, MI","1991","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3702/0802823920-the-epistle-to-the-philippians-withdraw-peter-t-obrien"
"Dunn, James D. G.","The Epistles to the Colossians and to Philemon","Eerdmans","Grand Rapids, MI","1996","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3703/0802824412-the-epistles-to-the-colossians-and-to-p-james-d-g-dunn"
"Wanamaker, Charles A.","The Epistles to the Thessalonians","Eerdmans","Grand Rapids, MI","1990","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3704/0802823947-the-epistles-to-the-thessalonians-charles-a-wanamaker"
"Knight, III, George W.","The Pastoral Epistles","Eerdmans","Grand Rapids, MI","1992","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3705/0802823955-the-pastoral-epistles-george-w-knight-iii"
"Ellingworth, Paul","The Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1993","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3706/080282420X-the-epistle-to-the-hebrews-paul-ellingworth"
"Davids, Peter H.","The Epistle of James","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3707/0802823882-the-epistle-of-james-peter-h-davids"
"Beale, G. K.","The Book of Revelation","Eerdmans","Grand Rapids, MI","1998","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3708/080282174X-the-book-of-revelation-g-k-beale"
"Bauckham, Richard J.","The Gospel of John","Eerdmans","Grand Rapids, MI","","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/5320/the-gospel-of-john-richard-j-bauckham"
"Longenecker, Richard N.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","2016","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/5322/080282448X-the-epistle-to-the-romans-richard-n-longenecker"
"Turner, Max","The Epistle to the Ephesians","Eerdmans","Grand Rapids, MI","","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/5323/the-epistle-to-the-ephesians-max-turner"
"Martin, Troy W.","The First Epistle of Peter","","","","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/5324/the-first-epistle-of-peter-troy-w-martin"
"Smith, Shively T. J.","The Second Epistle of Peter and the Epistle of Jude","Eerdmans","Grand Rapids, MI","2026","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/5325/the-second-epistle-of-peter-and-the-epistle-of-jud-shively-t-j-smith"
"Shively, Elizabeth Evans","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2026","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/18972/the-gospel-of-mark-elizabeth-evans-shively"
"Dinkler, Michal Beth","The Gospel of Luke","Eerdmans","Grand Rapids, MI","","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/20281/the-gospel-of-luke-michal-beth-dinkler"
"Gooder, Paula","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2027","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/20282/the-second-epistle-to-the-corinthians-paula-gooder"
"Hoklotubbe, T. Christopher","The Pastoral Epistles","Eerdmans","Grand Rapids, MI","2029","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/21841/the-pastoral-epistles-t-christopher-hoklotubbe"
"Still, Todd D.","The Epistles to the Thessalonians","Eerdmans","Grand Rapids, MI","","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/22122/the-epistles-to-the-thessalonians-todd-d-still"
