"author","title","publisher","location","year","series","editors","url"
"eds. Louth, Andrew","Genesis 1–11","InterVarsity Press","Downers Grove, IL","2001","Ancient Christian Commentary on Scripture ","Louth, Andrew","https://www.bestcommentaries.com/book/3132/083081471X-genesis-1-11-"
"eds. Sheridan, Mark","Genesis 12–50","InterVarsity Press","Downers Grove, IL","2002","Ancient Christian Commentary on Scripture ","Sheridan, Mark","https://www.bestcommentaries.com/book/3133/0830814728-genesis-12-50-"
"eds. Lienhard, Joseph T.","Exodus, Leviticus, Numbers, Deuteronomy","InterVarsity Press","Downers Grove, IL","2001","Ancient Christian Commentary on Scripture ","Lienhard, Joseph T.","https://www.bestcommentaries.com/book/3134/0830814736-exodus-leviticus-numbers-deuteronomy-"
"eds. Franke, John R.","Joshua, Judges, Ruth, 1–2 Samuel","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Franke, John R.","https://www.bestcommentaries.com/book/3135/0830814744-joshua-judges-ruth-1-2-samuel-"
"eds. Conti, Marco","1–2 Kings, 1–2 Chronicles, Ezra, Nehemiah, Esther","InterVarsity Press","Downers Grove, IL","2008","Ancient Christian Commentary on Scripture ","Conti, Marco","https://www.bestcommentaries.com/book/3136/0830814752-1-2-kings-1-2-chronicles-ezra-nehemiah--"
"eds. Simonetti, Manlio; Conti, Marco","Job","InterVarsity Press","Downers Grove, IL","2006","Ancient Christian Commentary on Scripture ","Simonetti, Manlio; Conti, Marco","https://www.bestcommentaries.com/book/3137/0830814760-job-"
"eds. Blaising, Craig A.; Hardin, Carmen S.","Psalms 1–50","InterVarsity Press","Downers Grove, IL","2008","Ancient Christian Commentary on Scripture ","Blaising, Craig A.; Hardin, Carmen S.","https://www.bestcommentaries.com/book/3138/0830814779-psalms-1-50-"
"eds. Wesselschmidt, Quentin F.","Psalms 51–150","InterVarsity Press","Downers Grove, IL","2007","Ancient Christian Commentary on Scripture ","Wesselschmidt, Quentin F.","https://www.bestcommentaries.com/book/3139/0830814787-psalms-51-150-"
"eds. Wright, J. Robert","Proverbs, Ecclesiastes, Song of Solomon","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Wright, J. Robert","https://www.bestcommentaries.com/book/3140/0830814795-proverbs-ecclesiastes-song-of-solomon-"
"eds. McKinion, Steven A.","Isaiah 1–39","InterVarsity Press","Downers Grove, IL","2004","Ancient Christian Commentary on Scripture ","McKinion, Steven A.","https://www.bestcommentaries.com/book/3141/0830814809-isaiah-1-39-"
"eds. Elliott, Mark W.","Isaiah 40–66","InterVarsity Press","Downers Grove, IL","2007","Ancient Christian Commentary on Scripture ","Elliott, Mark W.","https://www.bestcommentaries.com/book/3142/0830814817-isaiah-40-66-"
"eds. Wenthe, Dean O.","Jeremiah, Lamentations","InterVarsity Press","Downers Grove, IL","2009","Ancient Christian Commentary on Scripture ","Wenthe, Dean O.","https://www.bestcommentaries.com/book/3143/0830814825-jeremiah-lamentations-"
"eds. Stevenson, Kenneth; Glerup, Michael","Ezekiel, Daniel","InterVarsity Press","Downers Grove, IL","2008","Ancient Christian Commentary on Scripture ","Stevenson, Kenneth; Glerup, Michael","https://www.bestcommentaries.com/book/3144/0830814833-ezekiel-daniel-"
"eds. Ferreiro, Alberto","The Twelve Prophets","InterVarsity Press","Downers Grove, IL","2003","Ancient Christian Commentary on Scripture ","Ferreiro, Alberto","https://www.bestcommentaries.com/book/3145/0830814841-the-twelve-prophets-"
"eds. Simonetti, Manlio","Matthew 1–13","InterVarsity Press","Downers Grove, IL","2001","Ancient Christian Commentary on Scripture ","Simonetti, Manlio","https://www.bestcommentaries.com/book/3146/0830814868-matthew-1-13-"
"eds. Simonetti, Manlio","Matthew 14–28","InterVarsity Press","Downers Grove, IL","2002","Ancient Christian Commentary on Scripture ","Simonetti, Manlio","https://www.bestcommentaries.com/book/3147/0830814698-matthew-14-28-"
"eds. Hall, Christopher A.; Oden, Thomas C.","Mark","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Hall, Christopher A.; Oden, Thomas C.","https://www.bestcommentaries.com/book/3148/0830814183-mark-"
