"author","title","publisher","location","year","series","editors","url"
"Briscoe, D. Stuart","Genesis","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3932/0785247742-genesis-d-stuart-briscoe"
"Dunnam, Maxie D.","Exodus","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3933/0785247750-exodus-maxie-d-dunnam"
"Demarest, Gary W.","Leviticus","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3934/0785247769-leviticus-gary-w-demarest"
"Philip, James","Numbers","Thomas Nelson","Nashville","2001","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3935/0785247777-numbers-james-philip"
"Maxwell, John C.","Deuteronomy","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3936/0785247785-deuteronomy-john-c-maxwell"
"Huffman, Jr., John A.","Joshua","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3937/0785247793-joshua-john-a-huffman-jr"
"Jackman, David","Judges, Ruth","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3938/0785247807-judges-ruth-david-jackman"
"Chafin, Kenneth","1 & 2 Samuel","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3939/0785247815-1-and-2-samuel-kenneth-chafin"
"Dilday, Russell H.","1 & 2 Kings","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3940/0785247823-1-and-2-kings-russell-h-dilday"
"Allen, Leslie C.","1 & 2 Chronicles","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3941/0785247831-1-and-2-chronicles-leslie-c-allen"
"Roberts, Mark D.","Ezra & Nehemiah","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3942/0785247858-ezra-and-nehemiah-mark-d-roberts"
"McKenna, David","Job","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3943/0785247866-job-david-mckenna"
"Williams, Donald M.","Psalms","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3944/psalms-donald-m-williams"
"Hubbard, David Allan","Proverbs","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3946/0785247890-proverbs-david-allan-hubbard"
"Hubbard, David Allan","Ecclesiastes & Song of Solomon","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3947/0785247904-ecclesiastes-and-song-of-solomon-david-allan-hubbard"
"McKenna, David","Isaiah","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3948/isaiah-david-mckenna"
"Guest, John","Jeremiah & Lamentations","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3950/0785247939-jeremiah-and-lamentations-john-guest"
"Stuart, Douglas","Ezekiel","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3951/0785247947-ezekiel-douglas-stuart"
"Ferguson, Sinclair B.","Daniel","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3952/0785247955-daniel-sinclair-b-ferguson"
"Ogilvie, Lloyd J.","Hosea-Jonah","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3953/0785247963-hosea-jonah-lloyd-j-ogilvie"
"Kaiser, Jr., Walter C.","Micah-Malachi","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3954/0785247971-micah-malachi-walter-c-kaiser-jr"
"Augsburger, Myron S.","Matthew","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3955/0785247998-matthew-myron-s-augsburger"
"McKenna, David","Mark","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3956/0785248005-mark-david-mckenna"
"Larson, Bruce","Luke","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3957/0785248013-luke-bruce-larson"
"Fredrikson, Roger L.","John","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3958/0785248021-john-roger-l-fredrikson"
"Ogilvie, Lloyd J.","Acts","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3959/0785248110-acts-lloyd-j-ogilvie"
"Briscoe, D. Stuart","Romans","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3960/0785248048-romans-d-stuart-briscoe"
"Chafin, Kenneth","1 & 2 Corinthians","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3961/0785248056-1-and-2-corinthians-kenneth-chafin"
"Dunnam, Maxie D.","Galatians, Ephesians, Philippians, Colossians, Philemon","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3962/0785248064-galatians-ephesians-philippians-colossi-maxie-d-dunnam"
"Demarest, Gary W.","1 & 2 Thessalonians, 1 & 2 Timothy, Titus","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3963/0785248072-1-and-2-thessalonians-1-and-2-timothy-t-gary-w-demarest"
"Evans, Louis H.","Hebrews","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3964/0785248080-hebrews-louis-h-evans"
"Cedar, Paul A.","James, 1 & 2 Peter, Jude","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3965/0785248099-james-1-and-2-peter-jude-paul-a-cedar"
"Palmer, Earl F.","1 - 3 John, Revelation","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3966/0785248102-1--3-john-revelation-earl-f-palmer"
"Williams, Donald M.","Psalms 1-72","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/4247/0785247874-psalms-1-72-donald-m-williams"
"Williams, Donald M.","Psalms 73-150","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/4248/0785247882-psalms-73-150-donald-m-williams"
"McKenna, David","Isaiah 1-39","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/4249/0785247912-isaiah-1-39-david-mckenna"
"McKenna, David","Isaiah 40-66","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/4250/0785247920-isaiah-40-66-david-mckenna"
